id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3370435,2021-08-25,12:53:00,-9.909717559814453,120.1769790649414,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3370436,2021-08-25,12:53:00,-9.690431594848633,120.46749114990234,8,aqua,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3370437,2021-08-25,12:53:00,-8.412704467773438,124.03279876708984,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3370438,2021-08-25,12:53:00,-9.074370384216309,116.98267364501953,8,aqua,3000,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3370439,2021-08-25,12:53:00,-8.670907974243164,118.14193725585938,8,aqua,3000,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3370440,2021-08-25,12:53:00,-8.53964614868164,118.26556396484375,8,aqua,3000,Kempo,Dompu,Nusa Tenggara Barat,cluster
3370441,2021-08-25,12:53:00,-8.616724967956543,117.72543334960938,8,aqua,3000,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3370442,2021-08-25,12:53:00,-8.385292053222656,118.80937957763672,8,aqua,3000,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3370443,2021-08-25,12:53:00,-8.252596855163574,119.06871032714844,8,aqua,3000,Wera,Bima,Nusa Tenggara Barat,cluster
3370444,2021-08-25,12:53:00,-8.461092948913574,117.23964309692383,8,aqua,3414,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3370445,2021-08-25,12:53:00,-8.238605499267578,116.39978790283203,9,aqua,3000,Bayan,Lombok Utara,Nusa Tenggara Barat,cluster
3370446,2021-08-25,12:53:00,-8.400979042053223,112.57038879394531,8,aqua,3000,Gedangan,Malang,Jawa Timur,cluster
3370447,2021-08-25,12:53:00,-7.810451507568359,114.17597198486328,8,aqua,3000,Jangkar,Situbondo,Jawa Timur,cluster
3370448,2021-08-25,12:53:00,-6.969748497009277,115.62089538574219,8,aqua,3000,Sapeken,Sumenep,Jawa Timur,cluster
3370449,2021-08-25,12:53:00,-6.877305507659912,115.37250518798828,8,aqua,3000,Arjasa,Sumenep,Jawa Timur,cluster
3370450,2021-08-25,12:53:00,-4.782559871673584,104.61544418334961,8,aqua,3414,Gunung Labuhan,Way Kanan,Lampung,cluster
3370451,2021-08-25,12:53:00,-2.9682109355926514,115.02995300292969,8,aqua,3414,Tapin Tengah,Tapin,Kalimantan Selatan,cluster
3370452,2021-08-25,12:53:00,-2.691745162010193,115.10054397583008,8,aqua,3414,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3370453,2021-08-25,12:53:00,-2.663262724876404,115.23468399047852,8,aqua,3414,Labuanamasalok Selatan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
3370454,2021-08-25,12:53:00,-2.5292909145355225,114.75826263427734,8,aqua,3000,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3370455,2021-08-25,12:53:00,-2.8100900650024414,110.37928009033203,8,aqua,3000,Kendawangan,Ketapang,Kalimantan Barat,cluster
3370456,2021-08-25,12:53:00,0.062282122671604156,110.06710815429688,8,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3370457,2021-08-25,12:53:00,0.8053096234798431,111.74835968017578,8,aqua,3414,Empanang,Kapuas Hulu,Kalimantan Barat,cluster
3370458,2021-08-25,12:53:00,2.7240617275238037,116.80626678466797,8,aqua,3000,Peso,Bulungan,Kalimantan Utara,cluster
3370459,2021-08-25,12:53:00,2.998316764831543,108.86565399169922,8,aqua,3000,Subi,Natuna,Kep. Riau,cluster
