id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
268291,2021-02-12,01:03:14,-0.17383446,109.39038849,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
268292,2021-02-12,01:03:14,-0.17329328,109.38694763,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
268293,2021-02-12,01:03:14,-0.17606004,109.38299561,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
268294,2021-02-12,01:03:14,-0.17660125,109.38643646,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
268295,2021-02-12,01:03:14,-0.17936794,109.38248444,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
268296,2021-02-12,01:03:14,-0.17683917,109.30187225,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
268297,2021-02-12,01:03:14,1.1250484,100.8491745,8,noaa20,1125,Kunto Darussalam,Rokan Hulu,Riau,pixel
268298,2021-02-12,01:03:14,0.73594707,102.60395813,8,noaa20,1125,Sungai Apit,Siak,Riau,pixel
268299,2021-02-12,01:03:14,0.51803148,103.33959961,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
268300,2021-02-12,01:03:14,0.51864702,103.33565521,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
268301,2021-02-12,01:03:14,0.32346904,103.03010559,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
268302,2021-02-12,01:03:14,0.40219676,99.20949554,8,noaa20,1125,Batahan,Mandailing Natal,Sumatera Utara,pixel
268303,2021-02-12,01:03:14,0.30882224,99.44803619,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
268304,2021-02-12,01:03:14,-1.11384654,103.42005157,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
268305,2021-02-12,01:03:14,-1.188869,103.37069702,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
268306,2021-02-12,01:03:14,-2.42349029,110.81817627,8,noaa20,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
268307,2021-02-12,01:03:14,-1.31615186,103.0870285,8,noaa20,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
268308,2021-02-12,01:03:14,-3.36075997,104.00772095,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
268309,2021-02-12,01:03:14,-3.38221002,104.06725311,8,noaa20,1125,Rambang Dangku,Muara Enim,Sumatera Selatan,pixel
268310,2021-02-12,01:03:14,-6.21810818,107.32501221,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
268311,2021-02-12,01:03:14,-6.13480759,106.48181152,8,noaa20,1125,Rajeg,Tangerang,Banten,pixel
268312,2021-02-12,01:03:14,-6.13089037,106.47879791,8,noaa20,1125,Rajeg,Tangerang,Banten,pixel
