id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
179735,2020-08-17,12:06:18,0.76526076,127.84894562,8,snpp,1125,Wasile Selatan,Halmahera Timur,Maluku Utara,cluster
179736,2020-08-17,12:06:18,-0.91370225,115.01904297,8,snpp,1280,Lahei,Barito Utara,Kalimantan Tengah,cluster
179737,2020-08-17,12:06:18,-0.24383453,116.3559494,8,snpp,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,cluster
179738,2020-08-17,12:06:18,0.77099341,122.52640533,8,snpp,1125,Asparaga,Gorontalo,Gorontalo,cluster
179739,2020-08-17,12:06:18,0.07817127,116.75499725,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
179740,2020-08-17,12:06:18,0.57234114,117.42131805,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
179741,2020-08-17,12:06:18,0.6717536449999999,117.46259689,8,snpp,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
179742,2020-08-17,12:06:18,0.6600296800000001,117.155654905,8,snpp,1280,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
179743,2020-08-17,12:06:18,0.67386639,117.11325073,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
179744,2020-08-17,12:06:18,0.53038937,116.16967773,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
179745,2020-08-17,12:06:18,0.67576462,117.07150269,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
179746,2020-08-17,12:06:18,0.50793856,115.93919373,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
179747,2020-08-17,12:06:18,0.64920342,116.73536682,8,snpp,1125,Longmesangat,Kutai Timur,Kalimantan Timur,cluster
179748,2020-08-17,12:06:18,0.71359801,117.12560272,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
179749,2020-08-17,12:06:18,0.74042851,117.1364212,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
179750,2020-08-17,12:06:18,0.69189298,116.81748581,8,snpp,1280,Batuampar,Kutai Timur,Kalimantan Timur,cluster
179751,2020-08-17,12:06:18,-0.2234476,110.767993925,8,snpp,1280,Nanga Taman,Sekadau,Kalimantan Barat,cluster
179752,2020-08-17,12:06:18,0.809642075,117.453666685,8,snpp,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
179753,2020-08-17,12:06:18,0.71441591,116.823696135,8,snpp,1280,Telen,Kutai Timur,Kalimantan Timur,cluster
179754,2020-08-17,12:06:18,0.8281832133333333,117.52823384666665,8,snpp,1399,Bengalon,Kutai Timur,Kalimantan Timur,cluster
179755,2020-08-17,12:06:18,0.86335754,117.71448517,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
179756,2020-08-17,12:06:18,0.9072628,117.841384885,8,snpp,1280,Kaliorang,Kutai Timur,Kalimantan Timur,cluster
179757,2020-08-17,12:06:18,0.7311722,116.62695312,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,cluster
179758,2020-08-17,12:06:18,0.83526206,117.27159882,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
179759,2020-08-17,12:06:18,0.80018443,117.04476166,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
179760,2020-08-17,12:06:18,0.8263044350000001,116.86908213333334,8,snpp,1668,Telen,Kutai Timur,Kalimantan Timur,cluster
179761,2020-08-17,12:06:18,0.82698774,116.57668304,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,cluster
179762,2020-08-17,12:06:18,-0.09401275,110.640026095,8,snpp,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
179763,2020-08-17,12:06:18,0.88540241,116.828529355,8,snpp,1280,Telen,Kutai Timur,Kalimantan Timur,cluster
179764,2020-08-17,12:06:18,0.90151197,116.89163971,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
179765,2020-08-17,12:06:18,-0.067190115,110.62247085499999,8,snpp,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
179766,2020-08-17,12:06:18,0.14238386,111.93640137,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
179767,2020-08-17,12:06:18,-0.024179226666666664,110.64478302333333,8,snpp,1399,Kapuas,Sanggau,Kalimantan Barat,cluster
179768,2020-08-17,12:06:18,0.96044642,117.03490829500001,8,snpp,1280,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
179769,2020-08-17,12:06:18,-0.04355447,110.60320282,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
179770,2020-08-17,12:06:18,0.96493775,116.88182831,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
179771,2020-08-17,12:06:18,0.9729530550000001,116.87870026,8,snpp,1280,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
179772,2020-08-17,12:06:18,1.007752835,117.06114959499999,8,snpp,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
179773,2020-08-17,12:06:18,0.01581915,110.60445404,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
179774,2020-08-17,12:06:18,1.03190839,117.081676485,8,snpp,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
179775,2020-08-17,12:06:18,0.02107368,110.51141357,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
179776,2020-08-17,12:06:18,1.030890525,117.006828305,8,snpp,1280,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
179777,2020-08-17,12:06:18,0.02161293,110.42939758,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
179778,2020-08-17,12:06:18,0.038379408,110.43357544,8,snpp,1588,Kapuas,Sanggau,Kalimantan Barat,cluster
179779,2020-08-17,12:06:18,1.00487816,116.69750977,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
179780,2020-08-17,12:06:18,0.051820036,110.41704864200001,8,snpp,1588,Kapuas,Sanggau,Kalimantan Barat,cluster
179781,2020-08-17,12:06:18,1.094854475,117.08007622,8,snpp,1500,Kombeng,Kutai Timur,Kalimantan Timur,cluster
179782,2020-08-17,12:06:18,1.05698776,116.86003113,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
179783,2020-08-17,12:06:18,1.2044183,117.74533081,8,snpp,1125,Karangan,Kutai Timur,Kalimantan Timur,cluster
179784,2020-08-17,12:06:18,1.10655761,117.06790924,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,cluster
179785,2020-08-17,12:06:18,1.10836709,117.05266571,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,cluster
179786,2020-08-17,12:06:18,0.79085958,114.99888611,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
179787,2020-08-17,12:06:18,0.07443839,110.42468262,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
179788,2020-08-17,12:06:18,0.08434462,110.44539642,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
179789,2020-08-17,12:06:18,1.13900304,117.1151123,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,cluster
179790,2020-08-17,12:06:18,0.09218056,110.41085052,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
179791,2020-08-17,12:06:18,0.100207165,110.39846802,8,snpp,1280,Bodok,Sanggau,Kalimantan Barat,cluster
179792,2020-08-17,12:06:18,0.09097647,110.3607254,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
179793,2020-08-17,12:06:18,1.05346751,116.50693512,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,cluster
179794,2020-08-17,12:06:18,0.123930785,110.443912505,8,snpp,1280,Bodok,Sanggau,Kalimantan Barat,cluster
179795,2020-08-17,12:06:18,0.1355985,110.47683716,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
179796,2020-08-17,12:06:18,0.1440280075,110.4242572775,8,snpp,1500,Bodok,Sanggau,Kalimantan Barat,cluster
179797,2020-08-17,12:06:18,0.152060965,110.412036895,8,snpp,1280,Bodok,Sanggau,Kalimantan Barat,cluster
179798,2020-08-17,12:06:18,0.161642215,110.3883667,8,snpp,1280,Bodok,Sanggau,Kalimantan Barat,cluster
179799,2020-08-17,12:06:18,1.20722568,117.04892731,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,cluster
179800,2020-08-17,12:06:18,1.21695036,117.030715945,8,snpp,1280,Kombeng,Kutai Timur,Kalimantan Timur,cluster
179801,2020-08-17,12:06:18,0.18554392,110.45607758,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
179802,2020-08-17,12:06:18,0.89774257,114.71263123,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
179803,2020-08-17,12:06:18,1.25988102,117.03730011,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,cluster
179804,2020-08-17,12:06:18,0.89688635,114.67499542,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
179805,2020-08-17,12:06:18,1.46141922,118.30391693,8,snpp,1125,Batuputih,Berau,Kalimantan Timur,cluster
179806,2020-08-17,12:06:18,1.28640103,117.07407379,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,cluster
179807,2020-08-17,12:06:18,1.3193909499999998,117.099788665,8,snpp,1280,Kombeng,Kutai Timur,Kalimantan Timur,cluster
179808,2020-08-17,12:06:18,0.69328225,113.08856201,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
179809,2020-08-17,12:06:18,1.30097115,116.641586305,8,snpp,1280,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
179810,2020-08-17,12:06:18,0.34897071333333335,110.50664011666667,8,snpp,1399,Bonti,Sanggau,Kalimantan Barat,cluster
179811,2020-08-17,12:06:18,0.34896311,110.35149384,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
179812,2020-08-17,12:06:18,1.56789315,118.179779055,8,snpp,1280,Talisayan,Berau,Kalimantan Timur,cluster
179813,2020-08-17,12:06:18,0.35526291,110.51603699,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
179814,2020-08-17,12:06:18,0.46089566666666665,110.64439900666666,8,snpp,1399,Bonti,Sanggau,Kalimantan Barat,cluster
179815,2020-08-17,12:06:18,0.46486151,110.66962433,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
179816,2020-08-17,12:06:18,0.4361829466666666,110.29732132,8,snpp,1668,Sosok,Sanggau,Kalimantan Barat,cluster
179817,2020-08-17,12:06:18,0.521874875,110.693553925,8,snpp,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
179818,2020-08-17,12:06:18,1.64266837,117.89434814,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,cluster
179819,2020-08-17,12:06:18,0.55991626,110.76119232,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
179820,2020-08-17,12:06:18,0.554027975,110.72420120000001,8,snpp,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
179821,2020-08-17,12:06:18,0.49871671,110.3351593,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
179822,2020-08-17,12:06:18,0.57329333,110.76408386,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
179823,2020-08-17,12:06:18,0.50625437,110.21430206,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
179824,2020-08-17,12:06:18,0.52983457,110.324680325,8,snpp,1280,Kembayan,Sanggau,Kalimantan Barat,cluster
179825,2020-08-17,12:06:18,1.61660993,117.25093079,8,snpp,1125,Kelay,Berau,Kalimantan Timur,cluster
179826,2020-08-17,12:06:18,0.93982327,112.87069702,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
179827,2020-08-17,12:06:18,0.615327805,110.75735854999999,8,snpp,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
179828,2020-08-17,12:06:18,0.963772,112.95314789,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
179829,2020-08-17,12:06:18,1.39584142,115.72093582,8,snpp,1280,Kayan Hilir,Malinau,Kalimantan Utara,cluster
179830,2020-08-17,12:06:18,1.41315542125,115.71314907125,8,snpp,1810,Kayan Hilir,Malinau,Kalimantan Utara,cluster
179831,2020-08-17,12:06:18,0.57430971,110.59859467,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
179832,2020-08-17,12:06:18,1.4270891733333333,115.72890217999999,8,snpp,1399,Kayan Hilir,Malinau,Kalimantan Utara,cluster
179833,2020-08-17,12:06:18,1.44364548,115.72772217,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,cluster
179834,2020-08-17,12:06:18,1.45770478,115.7300415,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,cluster
179835,2020-08-17,12:06:18,0.6070928,110.31233978,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
179836,2020-08-17,12:06:18,0.58752733,110.18921661,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
179837,2020-08-17,12:06:18,1.46730638,115.73308563,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,cluster
179838,2020-08-17,12:06:18,0.6892215024999999,110.768569945,8,snpp,1500,Jangkang,Sanggau,Kalimantan Barat,cluster
179839,2020-08-17,12:06:18,0.561530235,109.98301697,8,snpp,1280,Kuala Behe,Landak,Kalimantan Barat,cluster
179840,2020-08-17,12:06:18,0.573933785,109.91976166,8,snpp,1280,Kuala Behe,Landak,Kalimantan Barat,cluster
179841,2020-08-17,12:06:18,1.71375656,117.15693665,8,snpp,1125,Kelay,Berau,Kalimantan Timur,cluster
179842,2020-08-17,12:06:18,1.51316917,115.74520874,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,cluster
179843,2020-08-17,12:06:18,0.8742094,111.77911377,8,snpp,1125,Empanang,Kapuas Hulu,Kalimantan Barat,cluster
179844,2020-08-17,12:06:18,1.79242754,117.25973128999999,8,snpp,1280,Sambaliung,Berau,Kalimantan Timur,cluster
179845,2020-08-17,12:06:18,1.79839265,117.27168274,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
179846,2020-08-17,12:06:18,0.667185755,110.022960665,8,snpp,1280,Serimbu,Landak,Kalimantan Barat,cluster
179847,2020-08-17,12:06:18,1.02927315,112.2638855,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
179848,2020-08-17,12:06:18,0.75038379,110.50421906,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
179849,2020-08-17,12:06:18,1.8343867866666665,117.25743103,8,snpp,1399,Sambaliung,Berau,Kalimantan Timur,cluster
179850,2020-08-17,12:06:18,1.8310802,117.24480438,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
179851,2020-08-17,12:06:18,1.9252978166666666,117.72757720999999,8,snpp,1399,Sambaliung,Berau,Kalimantan Timur,cluster
179852,2020-08-17,12:06:18,1.8536309,117.21194203666668,8,snpp,1399,Sambaliung,Berau,Kalimantan Timur,cluster
179853,2020-08-17,12:06:18,1.85630858,117.19130707,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
179854,2020-08-17,12:06:18,1.88103127,117.29542542,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
179855,2020-08-17,12:06:18,1.8727188114285716,117.19853319428573,8,snpp,1742,Sambaliung,Berau,Kalimantan Timur,cluster
179856,2020-08-17,12:06:18,1.86326897,117.18334198,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
179857,2020-08-17,12:06:18,1.863502668,117.153614808,8,snpp,1588,Segah,Berau,Kalimantan Timur,cluster
179858,2020-08-17,12:06:18,1.88506031,117.20423507999999,8,snpp,1280,Sambaliung,Berau,Kalimantan Timur,cluster
179859,2020-08-17,12:06:18,1.11533725,112.2109375,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
179860,2020-08-17,12:06:18,1.158290025,112.371803285,8,snpp,1280,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
179861,2020-08-17,12:06:18,0.84940934,110.42256927,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
179862,2020-08-17,12:06:18,1.99475253,117.66179657,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
179863,2020-08-17,12:06:18,1.99414396,117.63201904,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
179864,2020-08-17,12:06:18,0.863527328,110.31824111799999,8,snpp,1935,Entikong,Sanggau,Kalimantan Barat,cluster
179865,2020-08-17,12:06:18,0.883627685,110.42718506,8,snpp,1280,Balaikarangan,Sanggau,Kalimantan Barat,cluster
179866,2020-08-17,12:06:18,0.8883056650000001,110.415374755,8,snpp,1280,Balaikarangan,Sanggau,Kalimantan Barat,cluster
179867,2020-08-17,12:06:18,1.92396307,116.75175476,8,snpp,1125,Kelay,Berau,Kalimantan Timur,cluster
179868,2020-08-17,12:06:18,0.93109405,110.3915863,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,cluster
179869,2020-08-17,12:06:18,2.10759163,117.66656494,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
179870,2020-08-17,12:06:18,2.146457195,117.71076202500001,8,snpp,1280,Sambaliung,Berau,Kalimantan Timur,cluster
179871,2020-08-17,12:06:18,2.17500925,117.38017273,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
179872,2020-08-17,12:06:18,2.16927016,117.303512575,8,snpp,1280,Gunungtabur,Berau,Kalimantan Timur,cluster
179873,2020-08-17,12:06:18,2.20753908,117.51311493,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
179874,2020-08-17,12:06:18,1.0661405050000001,110.16062546,8,snpp,1500,Entikong,Sanggau,Kalimantan Barat,cluster
179875,2020-08-17,12:06:18,2.14904487,117.0785408,8,snpp,1280,Segah,Berau,Kalimantan Timur,cluster
179876,2020-08-17,12:06:18,2.3309629,118.04141998,8,snpp,1125,Pulauderawan,Berau,Kalimantan Timur,cluster
179877,2020-08-17,12:06:18,1.10565531,109.77813721,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
179878,2020-08-17,12:06:18,2.25997043,117.01516724,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
179879,2020-08-17,12:06:18,2.2920325999999998,117.10003280999999,8,snpp,1280,Segah,Berau,Kalimantan Timur,cluster
179880,2020-08-17,12:06:18,1.16170847,109.85113525,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
179881,2020-08-17,12:06:18,2.29590988,116.79417419,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
179882,2020-08-17,12:06:18,2.28288412,116.71029663,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
179883,2020-08-17,12:06:18,2.67240286,117.5687561,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
179884,2020-08-17,12:06:18,2.61043787,117.07846832,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
179885,2020-08-17,12:06:18,2.66871381,117.11100006,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
179886,2020-08-17,12:06:18,2.686532975,117.09052658,8,snpp,1280,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
179887,2020-08-17,12:06:18,2.7060204242857147,117.12602342857143,8,snpp,1742,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
179888,2020-08-17,12:06:18,2.72480869,117.23753357,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
179889,2020-08-17,12:06:18,2.71633768,117.15557098,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
179890,2020-08-17,12:06:18,2.71817565,117.13147736,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
179891,2020-08-17,12:06:18,2.77081347,117.33535767,8,snpp,1125,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
179892,2020-08-17,12:06:18,2.7572751,117.19849396,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
179893,2020-08-17,12:06:18,2.81496882,117.28318787,8,snpp,1125,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
179894,2020-08-17,12:06:18,2.87648785,116.84934616000001,8,snpp,1280,Peso Ilir,Bulungan,Kalimantan Utara,cluster
179895,2020-08-17,12:06:18,3.01918387,117.26042938,8,snpp,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,cluster
179896,2020-08-17,12:06:18,3.0442785,117.37041092,8,snpp,1280,Tanjungpalas Tengah,Bulungan,Kalimantan Utara,cluster
179897,2020-08-17,12:06:18,3.03020334,117.25365448,8,snpp,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,cluster
179898,2020-08-17,12:06:18,3.06464362,117.42478943,8,snpp,1125,Tanjungpalas Tengah,Bulungan,Kalimantan Utara,cluster
179899,2020-08-17,12:06:18,3.077323915,117.42676162999999,8,snpp,1280,Tanjungpalas Tengah,Bulungan,Kalimantan Utara,cluster
179900,2020-08-17,12:06:18,3.05622673,117.26670074500001,8,snpp,1280,Tanjungpalas Utara,Bulungan,Kalimantan Utara,cluster
179901,2020-08-17,12:06:18,-8.318302155,138.16646576,8,snpp,1280,Waan,Merauke,Papua,cluster
179902,2020-08-17,12:06:18,-8.31022835,138.17904663,8,snpp,1125,Waan,Merauke,Papua,cluster
179903,2020-08-17,12:06:18,-10.10404205,124.25305176,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
179904,2020-08-17,12:06:18,-10.12751579,123.75138855,8,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
179905,2020-08-17,12:06:18,-10.12787056,123.72570801,8,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
179906,2020-08-17,12:06:18,-10.08862448,123.9330101,7,snpp,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
179907,2020-08-17,12:06:18,-10.07831287,123.93330383,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
179908,2020-08-17,12:06:18,-10.06906796,123.97211456,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
179909,2020-08-17,12:06:18,-10.05331039,124.03159332,7,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
179910,2020-08-17,12:06:18,-9.991017815,123.59738159,8,snpp,1280,Sulamu,Kupang,Nusa Tenggara Timur,cluster
179911,2020-08-17,12:06:18,-9.95611095,123.72826385,7,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
179912,2020-08-17,12:06:18,-9.96224737,123.65221405,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
179913,2020-08-17,12:06:18,-9.94927406,123.63534546,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
179914,2020-08-17,12:06:18,-9.90750694,123.80174255,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
179915,2020-08-17,12:06:18,-9.86719799,123.8313446,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
179916,2020-08-17,12:06:18,-9.837456705000001,123.8356781,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
179917,2020-08-17,12:06:18,-9.77346325,124.09259796,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
179918,2020-08-17,12:06:18,-10.0754261,120.19784546,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
179919,2020-08-17,12:06:18,-10.05907345,120.20015717,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
179920,2020-08-17,12:06:18,-9.4594183,124.06851196,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
179921,2020-08-17,12:06:18,-10.01708031,120.18514252,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
179922,2020-08-17,12:06:18,-9.45074177,124.05818176,8,snpp,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
179923,2020-08-17,12:06:18,-9.96202564,120.18327332,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
179924,2020-08-17,12:06:18,-9.9618241,120.15620676666667,8,snpp,1399,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
179925,2020-08-17,12:06:18,-9.29939747,124.61698151,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
179926,2020-08-17,12:06:18,-9.90929985,120.38871002,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
179927,2020-08-17,12:06:18,-9.90528107,120.15901184,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
179928,2020-08-17,12:06:18,-9.89448309,120.108016965,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
179929,2020-08-17,12:06:18,-9.20603943,124.74171448,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
179930,2020-08-17,12:06:18,-8.134259940000002,131.14270401,8,snpp,1500,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
179931,2020-08-17,12:06:18,-9.07429981,125.18075562,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
179932,2020-08-17,12:06:18,-9.11410809,124.92100525,8,snpp,1125,Atambua,Belu,Nusa Tenggara Timur,cluster
179933,2020-08-17,12:06:18,-9.049853805000001,125.17338562,8,snpp,1280,Lamaknen,Belu,Nusa Tenggara Timur,cluster
179934,2020-08-17,12:06:18,-9.75988722,119.960567475,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
179935,2020-08-17,12:06:18,-7.97461462,131.10617065,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
179936,2020-08-17,12:06:18,-7.963414113333333,131.12370554666668,8,snpp,1668,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
179937,2020-08-17,12:06:18,-9.66981697,119.51971436,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
179938,2020-08-17,12:06:18,-9.617177247499999,119.80745887500001,8,snpp,1500,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
179939,2020-08-17,12:06:18,-9.591399195000001,119.939922335,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
179940,2020-08-17,12:06:18,-8.22659874,128.904296875,8,snpp,1280,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,cluster
179941,2020-08-17,12:06:18,-9.626688,119.62754059,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
179942,2020-08-17,12:06:18,-9.59191418,119.52050781,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
179943,2020-08-17,12:06:18,-9.54915142,119.71128082,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
179944,2020-08-17,12:06:18,-9.5405283,119.50524139,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
179945,2020-08-17,12:06:18,-8.2128706,128.00601196,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
