id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
297915,2021-05-13,09:45:45,-6.783362,110.798509,9,landsat8,90,Kaliwungu,Kudus,Jawa Tengah,pixel
297916,2021-05-13,09:45:45,-6.783633,110.798238,7,landsat8,90,Kaliwungu,Kudus,Jawa Tengah,pixel
297918,2021-05-13,09:45:45,-6.745648,110.818885,9,landsat8,90,Nalumsari,Jepara,Jawa Tengah,pixel
297919,2021-05-13,09:45:45,-6.745376,110.818342,9,landsat8,90,Nalumsari,Jepara,Jawa Tengah,pixel
297921,2021-05-13,09:45:45,-7.334387,109.93098,9,landsat8,90,Mojotengah,Wonosobo,Jawa Tengah,pixel
297922,2021-05-13,09:45:45,-7.849532,110.437732,7,landsat8,90,Pinyungan,Bantul,Di Yogyakarta,pixel
297923,2021-05-13,09:45:45,-7.849532,110.437459,9,landsat8,90,Pinyungan,Bantul,Di Yogyakarta,pixel
297924,2021-05-13,09:45:45,-7.849804,110.437731,9,landsat8,90,Pinyungan,Bantul,Di Yogyakarta,pixel
297925,2021-05-13,09:45:45,-6.940986,110.708279,9,landsat8,90,Dempet,Demak,Jawa Tengah,pixel
297926,2021-05-13,09:45:45,-6.81725,110.729261,9,landsat8,90,Mijen,Demak,Jawa Tengah,pixel
297927,2021-05-13,09:45:45,-6.741816,110.745048,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
