id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3315476,2021-06-14,13:03:14,-4.68942547,105.33073806499999,8,snpp,1280,Nunyai,Lampung Tengah,Lampung,cluster
3315477,2021-06-14,13:03:14,-4.31431365,104.66212463,8,snpp,1280,Pakuan Ratu,Way Kanan,Lampung,cluster
3315478,2021-06-14,13:03:14,-2.81874967,106.56187439,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
3315479,2021-06-14,13:03:14,-2.3033641549999997,104.477859495,8,snpp,1280,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3315480,2021-06-14,13:03:14,-8.75327206,117.79628754,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3315481,2021-06-14,13:03:14,-8.29358006,118.41516876,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3315482,2021-06-14,13:03:14,-7.73680353,110.93489838,8,snpp,1125,Nguter,Sukoharjo,Jawa Tengah,cluster
3315483,2021-06-14,13:03:14,-6.73244333,110.76741791,8,snpp,1125,Mayong,Jepara,Jawa Tengah,cluster
3315484,2021-06-14,13:03:14,-9.801740885000001,120.5405120825,8,snpp,1500,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3315485,2021-06-14,13:03:14,-9.65334479,120.46091460999999,8,snpp,1399,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3315486,2021-06-14,13:03:14,-9.42966557,119.440979,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3315487,2021-06-14,13:03:14,-1.22684097,101.49205017,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,cluster
3315488,2021-06-14,13:03:14,-1.16300929,101.44355774,8,snpp,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
