id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
293385,2021-06-13,01:36:33,-1.19151282,103.3717804,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
293386,2021-06-13,01:36:33,-3.22437143,103.16261292,8,noaa20,1125,Jayaloka,Musi Rawas,Sumatera Selatan,pixel
293387,2021-06-13,01:36:33,-4.2905283,104.65140533,8,noaa20,1125,Nahuga,Way Kanan,Lampung,pixel
293388,2021-06-13,01:36:33,-4.29163885,104.65328217,8,noaa20,1125,Nahuga,Way Kanan,Lampung,pixel
293389,2021-06-13,01:36:33,-4.31102514,104.65354919,8,noaa20,1125,Nahuga,Way Kanan,Lampung,pixel
293390,2021-06-13,01:36:33,-4.36292458,104.83875275,8,noaa20,1125,Negara Batin,Way Kanan,Lampung,pixel
293391,2021-06-13,01:36:33,-4.45256042,104.42113495,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
293392,2021-06-13,01:36:33,-4.86362553,105.76485443,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
293393,2021-06-13,01:36:33,-6.04769087,106.67520905,8,noaa20,1125,Teluknaga,Tangerang,Banten,pixel
293394,2021-06-13,01:36:33,-6.09762573,106.67074585,8,noaa20,1125,Kosambi,Tangerang,Banten,pixel
293395,2021-06-13,01:36:33,-6.09953117,106.67268372,8,noaa20,1125,Kosambi,Tangerang,Banten,pixel
293396,2021-06-13,01:36:33,-6.28382683,107.86310577,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,pixel
293397,2021-06-13,01:36:33,-6.21840858,107.32782745,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,pixel
293398,2021-06-13,01:36:33,-6.2150054,107.32446289,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
293399,2021-06-13,01:36:33,-7.54200077,110.44242096,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
293400,2021-06-13,01:36:33,-7.54234743,110.44502258,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
