id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
418067,2021-11-09,12:37:58,-10.34738445,123.76856232,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
418068,2021-11-09,12:37:58,-9.33808422,119.92549896,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
418069,2021-11-09,12:37:58,-8.34880447,125.00733948,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
418070,2021-11-09,12:37:58,-8.82071304,121.34973145,8,noaa20,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
418071,2021-11-09,12:37:58,-8.44310951,123.12735748,8,noaa20,1125,Solor Timur,Flores Timur,Nusa Tenggara Timur,pixel
418072,2021-11-09,12:37:58,-8.44235706,123.1316452,8,noaa20,1125,Solor Timur,Flores Timur,Nusa Tenggara Timur,pixel
418073,2021-11-09,12:37:58,-8.4412756,123.12857056,8,noaa20,1125,Solor Timur,Flores Timur,Nusa Tenggara Timur,pixel
418074,2021-11-09,12:37:58,-8.30881691,123.73913574,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
418075,2021-11-09,12:37:58,-8.77866364,118.88059998,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
418076,2021-11-09,12:37:58,-8.78655338,118.78578949,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
418077,2021-11-09,12:37:58,-8.79061604,118.78264618,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
418078,2021-11-09,12:37:58,-8.77929783,118.74172974,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
418079,2021-11-09,12:37:58,-8.76745987,118.77138519,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
418080,2021-11-09,12:37:58,-8.77155685,118.76804352,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
418081,2021-11-09,12:37:58,-8.67474079,119.03283691,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
418082,2021-11-09,12:37:58,-8.70832253,118.77404022,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
418083,2021-11-09,12:37:58,-8.83309841,117.97556305,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
418084,2021-11-09,12:37:58,-8.65097427,119.0009079,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
418085,2021-11-09,12:37:58,-8.41188145,120.41461945,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
418086,2021-11-09,12:37:58,-8.62737274,118.96841431,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
418087,2021-11-09,12:37:58,-8.62347031,118.94785309,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
418088,2021-11-09,12:37:58,-8.891716,116.35389709,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
418089,2021-11-09,12:37:58,-8.88637829,116.29968262,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
418090,2021-11-09,12:37:58,-8.88968945,116.30018616,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
418091,2021-11-09,12:37:58,-8.86982822,116.29714966,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
418092,2021-11-09,12:37:58,-8.82452488,116.43971252,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
418093,2021-11-09,12:37:58,-8.49733639,117.61805725,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
418094,2021-11-09,12:37:58,-8.47103024,117.52968597,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
418095,2021-11-09,12:37:58,-8.20263672,117.63794708,7,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
418096,2021-11-09,12:37:58,-8.1241684,118.09622192,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
418097,2021-11-09,12:37:58,-8.1235714,118.10002136,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
418098,2021-11-09,12:37:58,-8.12015152,118.09954071,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
418099,2021-11-09,12:37:58,-8.18245411,117.65692139,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
418100,2021-11-09,12:37:58,-8.17628098,117.6743927,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
418101,2021-11-09,12:37:58,-8.11409664,118.04924774,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
418102,2021-11-09,12:37:58,-8.16114616,117.61682892,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
418103,2021-11-09,12:37:58,-5.62832117,122.76106262,8,noaa20,1125,Lapandewa,Buton Selatan,Sulawesi Tenggara,pixel
418104,2021-11-09,12:37:58,-6.86253548,108.98394775,8,noaa20,1125,Bulakamba,Brebes,Jawa Tengah,pixel
418105,2021-11-09,12:37:58,-2.8299427,122.17395782,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
418106,2021-11-09,12:37:58,-2.88976669,115.9475174,8,noaa20,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
418107,2021-11-09,12:37:58,-1.75206828,113.2958374,8,noaa20,1125,Tawangsangalanggaring,Katingan,Kalimantan Tengah,pixel
418108,2021-11-09,12:37:58,-1.70528483,113.28517151,8,noaa20,1125,Pulau Malam,Katingan,Kalimantan Tengah,pixel
418109,2021-11-09,12:37:58,-2.58683777,106.77533722,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
418110,2021-11-09,12:37:58,0.25258547,115.50333405,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
418111,2021-11-09,12:37:58,-1.17858529,101.68296051,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
418112,2021-11-09,12:37:58,0.34357324,109.63879395,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
418113,2021-11-09,12:37:58,-0.81508344,101.51821136,8,noaa20,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
418114,2021-11-09,12:37:58,-0.76020974,101.82753754,8,noaa20,1125,Kuatan Mudik,Kuantan Singingi,Riau,pixel
