id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3310715,2021-03-01,09:52:53,0.3245985,109.2368725,9,landsat8,102,Mandor,Landak,Kalimantan Barat,cluster
3310716,2021-03-01,09:52:53,0.028351,109.288505,7,landsat8,90,Siantan,Pontianak,Kalimantan Barat,cluster
3310717,2021-03-01,09:52:53,0.63642025,109.36298575,8,landsat8,144,Mempawah Hulu,Landak,Kalimantan Barat,cluster
3310718,2021-03-01,09:52:53,-0.7153604,109.3726214,8,landsat8,127,Batu Ampar,Kubu Raya,Kalimantan Barat,cluster
3310719,2021-03-01,09:52:53,-0.44726,109.404068,9,landsat8,90,Kubu,Kubu Raya,Kalimantan Barat,cluster
3310720,2021-03-01,09:52:53,-0.43668,109.410539,8,landsat8,90,Kubu,Kubu Raya,Kalimantan Barat,cluster
3310721,2021-03-01,09:52:53,-0.429627,109.41337,8,landsat8,102,Kubu,Kubu Raya,Kalimantan Barat,cluster
3310722,2021-03-01,09:52:53,-0.42848739999999996,109.4150678,8,landsat8,127,Kubu,Kubu Raya,Kalimantan Barat,cluster
3310723,2021-03-01,09:52:53,-0.43017,109.41593,7,landsat8,90,Kubu,Kubu Raya,Kalimantan Barat,cluster
3310724,2021-03-01,09:52:53,-0.4311195,109.416199,8,landsat8,102,Kubu,Kubu Raya,Kalimantan Barat,cluster
3310725,2021-03-01,09:52:53,-0.432612,109.418086,7,landsat8,90,Kubu,Kubu Raya,Kalimantan Barat,cluster
3310726,2021-03-01,09:52:53,-0.0917878,109.45655939999999,9,landsat8,127,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3310727,2021-03-01,09:52:53,0.434256,109.495435,9,landsat8,90,Sompak,Landak,Kalimantan Barat,cluster
3310728,2021-03-01,09:52:53,-0.114093,109.518653,7,landsat8,90,Sungaiambawang,Kubu Raya,Kalimantan Barat,cluster
3310729,2021-03-01,09:52:53,-0.4015805,109.604598,8,landsat8,102,Terentang,Kubu Raya,Kalimantan Barat,cluster
3310730,2021-03-01,09:52:53,0.0029845,109.615682,8,landsat8,102,Sungaiambawang,Kubu Raya,Kalimantan Barat,cluster
3310731,2021-03-01,09:52:53,0.002849,109.616491,9,landsat8,90,Sungaiambawang,Kubu Raya,Kalimantan Barat,cluster
3310732,2021-03-01,09:52:53,0.306754,109.652858,7,landsat8,90,Pahuman,Landak,Kalimantan Barat,cluster
3310733,2021-03-01,09:52:53,-0.4029204,109.66491880000001,8,landsat8,127,Terentang,Kubu Raya,Kalimantan Barat,cluster
3310734,2021-03-01,09:52:53,0.418866,109.956624,9,landsat8,90,Ngabang,Landak,Kalimantan Barat,cluster
3310735,2021-03-01,09:52:53,-0.6006335,110.567224,7,landsat8,102,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3310736,2021-03-01,09:52:53,-1.077064,109.904166,8,landsat8,102,Simpang Hilir,Kayong Utara,Kalimantan Barat,cluster
3310737,2021-03-01,09:52:53,-2.0495185,110.140623,8,landsat8,120,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
3310738,2021-03-01,09:52:53,-1.0524485000000001,110.157337,9,landsat8,102,Simpang Hilir,Kayong Utara,Kalimantan Barat,cluster
3310739,2021-03-01,09:52:53,-2.4369438333333333,110.17844083333334,8,landsat8,133,Kendawangan,Ketapang,Kalimantan Barat,cluster
3310740,2021-03-01,09:52:53,-1.7720135,110.4627945,8,landsat8,102,Benua Kayong,Ketapang,Kalimantan Barat,cluster
3310741,2021-03-01,09:52:53,-1.239393,110.529125,9,landsat8,90,Sandai,Ketapang,Kalimantan Barat,cluster
3310742,2021-03-01,09:52:53,-1.481766,110.556721,8,landsat8,102,Nangatayap,Ketapang,Kalimantan Barat,cluster
3310743,2021-03-01,09:52:53,-6.921024,107.713299,9,landsat8,90,Cibiru,Bandung,Jawa Barat,cluster
3310744,2021-03-01,09:52:53,-6.652436,108.279451,9,landsat8,90,Ligung,Majalengka,Jawa Barat,cluster
3310745,2021-03-01,09:52:53,-6.9106125,109.4120575,9,landsat8,102,Taman,Pemalang,Jawa Tengah,cluster
