id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
304752,2021-07-15,11:23:00,-8.07385540008545,139.6862030029297,8,aqua,3000,Okaba,Merauke,Papua,pixel
304753,2021-07-15,11:23:00,-7.47367525100708,138.5498504638672,8,aqua,3000,Tabonji,Merauke,Papua,pixel
304754,2021-07-15,11:23:00,-4.2103471755981445,140.25466918945312,8,aqua,3000,Borme,Pegunungan Bintang,Papua,pixel
304755,2021-07-15,11:23:00,-4.201086521148682,140.11839294433594,8,aqua,3000,Endomen,Yahukimo,Papua,pixel
304756,2021-07-15,11:23:00,-4.233669281005859,139.0126953125,8,aqua,3000,Kurima,Yahukimo,Papua,pixel
304757,2021-07-15,11:23:00,-3.9894115924835205,138.4674835205078,8,aqua,3000,Pirime,Lanny Jaya,Papua,pixel
304758,2021-07-15,11:23:00,-3.98811936378479,138.47647094726562,8,aqua,3000,Pirime,Lanny Jaya,Papua,pixel
304759,2021-07-15,11:23:00,-3.6823525428771973,138.9444580078125,8,aqua,3000,Eragayam,Mamberamo Tengah,Papua,pixel
304760,2021-07-15,11:23:00,-3.684605836868286,138.607666015625,8,aqua,3000,Bokoneri,Tolikara,Papua,pixel
304761,2021-07-15,11:23:00,-3.6832690238952637,138.61691284179688,8,aqua,3000,Bokoneri,Tolikara,Papua,pixel
304762,2021-07-15,11:23:00,-3.6680235862731934,138.5316925048828,8,aqua,3000,Kai,Tolikara,Papua,pixel
304763,2021-07-15,11:23:00,-3.6526119709014893,138.5692901611328,9,aqua,3000,Wunin,Tolikara,Papua,pixel
304764,2021-07-15,11:23:00,-3.6513288021087646,138.57821655273438,8,aqua,3000,Wunin,Tolikara,Papua,pixel
