id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
273860,2021-03-21,13:49:42,-5.37721395,105.39473724,8,noaa20,1125,Tanjung Bintang,Lampung Selatan,Lampung,pixel
273861,2021-03-21,13:49:42,-4.62404156,105.23285675,8,noaa20,1125,Menggala,Tulangbawang,Lampung,pixel
273862,2021-03-21,13:49:42,-2.50404072,111.07052612,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
273863,2021-03-21,13:49:42,-2.50289464,111.07250214,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
273864,2021-03-21,13:49:42,-2.58208227,110.6388855,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
273865,2021-03-21,13:49:42,-2.58110476,110.64484406,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
273866,2021-03-21,13:49:42,-3.36226559,104.00563812,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
273867,2021-03-21,13:49:42,-2.96782279,103.84933472,8,noaa20,1125,Sekayu,Musi Banyuasin,Sumatera Selatan,pixel
273868,2021-03-21,13:49:42,-2.9541626,103.7973938,8,noaa20,1125,Sekayu,Musi Banyuasin,Sumatera Selatan,pixel
273869,2021-03-21,13:49:42,-2.95351219,103.80141449,8,noaa20,1125,Sekayu,Musi Banyuasin,Sumatera Selatan,pixel
273870,2021-03-21,13:49:42,-2.94987321,103.79673004,8,noaa20,1125,Sekayu,Musi Banyuasin,Sumatera Selatan,pixel
273871,2021-03-21,13:49:42,-2.81792831,101.51823425,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
273872,2021-03-21,13:49:42,-2.41539478,103.08093262,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
273873,2021-03-21,13:49:42,-2.42930555,102.78213501,8,noaa20,1125,Sarolangun,Sarolangun,Jambi,pixel
273874,2021-03-21,13:49:42,-2.26977587,102.15361023,8,noaa20,1125,Muara Siau,Merangin,Jambi,pixel
273875,2021-03-21,13:49:42,-2.15895844,102.16947174,8,noaa20,1125,Bangko,Merangin,Jambi,pixel
273876,2021-03-21,13:49:42,-2.05806518,100.98981476,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
273877,2021-03-21,13:49:42,-0.25264031,109.49629974,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
273878,2021-03-21,13:49:42,-0.50510305,102.75880432,8,noaa20,1125,Tempuling,Indragiri Hilir,Riau,pixel
273879,2021-03-21,13:49:42,-0.50450563,102.76258087,8,noaa20,1125,Tempuling,Indragiri Hilir,Riau,pixel
