id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
421139,2021-11-30,10:38:00,2.1598503589630127,100.80618286132812,8,terra,3000,Bangko,Rokan Hilir,Riau,pixel
421140,2021-11-30,10:38:00,1.3597691059112549,101.92448425292969,7,terra,3000,Bukit Batu,Bengkalis,Riau,pixel
421141,2021-11-30,10:38:00,1.3611030578613281,101.91545104980469,8,terra,3000,Bukit Batu,Bengkalis,Riau,pixel
421142,2021-11-30,10:38:00,1.1985516548156738,102.01856231689453,8,terra,3000,Siak Kecil,Bengkalis,Riau,pixel
421143,2021-11-30,10:38:00,1.0054421424865723,102.70661926269531,8,terra,3000,Tebingtinggi Barat,Kepulauan Meranti,Riau,pixel
421144,2021-11-30,10:38:00,0.9697646498680115,101.81977844238281,8,terra,3000,Siak,Siak,Riau,pixel
421145,2021-11-30,10:38:00,0.9123714566230774,101.9595718383789,7,terra,3000,Siak Sri Indrapura,Siak,Riau,pixel
421146,2021-11-30,10:38:00,0.9009802937507629,101.91161346435547,8,terra,3000,Siak Sri Indrapura,Siak,Riau,pixel
421147,2021-11-30,10:38:00,0.9023183584213257,101.90254974365234,7,terra,3000,Siak Sri Indrapura,Siak,Riau,pixel
421148,2021-11-30,10:38:00,0.8996415138244629,101.92068481445312,8,terra,3000,Siak Sri Indrapura,Siak,Riau,pixel
421149,2021-11-30,10:38:00,0.8825450539588928,101.9738998413086,8,terra,3000,Siak Sri Indrapura,Siak,Riau,pixel
421150,2021-11-30,10:38:00,0.877533495426178,101.94535064697266,8,terra,3000,Siak Sri Indrapura,Siak,Riau,pixel
421151,2021-11-30,10:38:00,0.6861153841018677,102.50055694580078,7,terra,3000,Sungai Apit,Siak,Riau,pixel
421152,2021-11-30,10:38:00,0.7027477622032166,102.13204956054688,7,terra,3000,Siak Sri Indrapura,Siak,Riau,pixel
421153,2021-11-30,10:38:00,0.3916465938091278,102.92888641357422,8,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
421154,2021-11-30,10:38:00,0.7076084017753601,100.5309829711914,8,terra,3000,Tandun,Rokan Hulu,Riau,pixel
421155,2021-11-30,10:38:00,0.7089264392852783,100.52204132080078,8,terra,3000,Tandun,Rokan Hulu,Riau,pixel
421156,2021-11-30,10:38:00,0.38467320799827576,102.35243225097656,8,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
421157,2021-11-30,10:38:00,0.3105071187019348,102.66212463378906,8,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
421158,2021-11-30,10:38:00,0.1501990407705307,102.38729858398438,8,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
421159,2021-11-30,10:38:00,0.3404158353805542,101.02377319335938,8,terra,3000,Tapungkiri,Rokan Hulu,Riau,pixel
421160,2021-11-30,10:38:00,0.16291791200637817,102.2357406616211,8,terra,3000,Bunut,Pelalawan,Riau,pixel
421161,2021-11-30,10:38:00,-0.17057740688323975,102.9952392578125,8,terra,3000,Gaunganakserka,Indragiri Hilir,Riau,pixel
421162,2021-11-30,10:38:00,-0.17652621865272522,103.0356216430664,7,terra,3000,Gaunganakserka,Indragiri Hilir,Riau,pixel
421163,2021-11-30,10:38:00,-0.32817593216896057,103.14755249023438,8,terra,3000,Tembilahan,Indragiri Hilir,Riau,pixel
421164,2021-11-30,10:38:00,-0.16736748814582825,101.72246551513672,8,terra,3000,Pangkalan Kuras,Pelalawan,Riau,pixel
421165,2021-11-30,10:38:00,-0.8216095566749573,103.4621353149414,8,terra,3000,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
421166,2021-11-30,10:38:00,-0.9948458075523376,103.1686782836914,8,terra,3000,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
421167,2021-11-30,10:38:00,-0.9253620505332947,101.36497497558594,9,terra,3000,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
421168,2021-11-30,10:38:00,-0.9240401983261108,101.35595703125,8,terra,3000,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
421169,2021-11-30,10:38:00,-0.9330439567565918,101.35466003417969,8,terra,3000,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
421170,2021-11-30,10:38:00,-0.93436598777771,101.3636703491211,9,terra,3000,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
421171,2021-11-30,10:38:00,-1.0767945051193237,101.64326477050781,8,terra,3000,Koto Baru,Dharmasraya,Sumatera Barat,pixel
