id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
418669,2021-11-15,12:25:25,-9.73985863,124.77057648,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
418670,2021-11-15,12:25:25,-9.74388313,124.77102661,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
418671,2021-11-15,12:25:25,-9.54324532,120.05329132,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
418672,2021-11-15,12:25:25,-9.38942432,119.16318512,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
418673,2021-11-15,12:25:25,-1.45936763,127.43663025,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
418674,2021-11-15,12:25:25,-1.74026024,123.53000641,8,noaa20,1125,Banggai Selatan,Banggai Laut,Sulawesi Tengah,pixel
418675,2021-11-15,12:25:25,-1.95816994,121.1102066,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
418676,2021-11-15,12:25:25,-1.90999329,120.83365631,8,noaa20,1125,Pamona Timur,Poso,Sulawesi Tengah,pixel
418677,2021-11-15,12:25:25,-1.43191516,123.5075531,8,noaa20,1125,Totikum,Banggai Kepulauan,Sulawesi Tengah,pixel
418678,2021-11-15,12:25:25,-1.40812492,123.49585724,8,noaa20,1125,Totikum,Banggai Kepulauan,Sulawesi Tengah,pixel
418679,2021-11-15,12:25:25,-1.25216818,123.06041718,8,noaa20,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,pixel
418680,2021-11-15,12:25:25,-1.25160229,123.06397247,8,noaa20,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,pixel
418681,2021-11-15,12:25:25,-1.00426435,123.31119537,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,pixel
418682,2021-11-15,12:25:25,-0.8758145,123.20804596,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,pixel
418683,2021-11-15,12:25:25,-0.88280052,122.91795349,8,noaa20,1125,Luwuk,Banggai,Sulawesi Tengah,pixel
418684,2021-11-15,12:25:25,1.15028429,121.39298248,8,noaa20,1125,Momunu,Buol,Sulawesi Tengah,pixel
