id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
165255,2020-07-22,00:06:18,3.363732815,117.537754055,8,noaa20,1280,Tarakan Utara,Tarakan,Kalimantan Utara,cluster
165256,2020-07-22,00:06:18,0.89604497,124.08226776,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,cluster
165257,2020-07-22,00:06:18,1.89689505,117.24086761,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
165258,2020-07-22,00:06:18,1.86522686,117.24687958,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
165259,2020-07-22,00:06:18,0.82672626,117.5283432,8,noaa20,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
165260,2020-07-22,00:06:18,0.67440027,117.46470260500001,8,noaa20,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
165261,2020-07-22,00:06:18,0.67124707,117.49474335,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
165262,2020-07-22,00:06:18,-1.45720875,127.43596267500001,8,noaa20,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
165263,2020-07-22,00:06:18,-1.52953768,127.4223175,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
165264,2020-07-22,00:06:18,-0.65168977,117.10253906,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
165265,2020-07-22,00:06:18,-0.736926555,117.53682327499999,8,noaa20,1280,Palaran,Kutai Kartanegara,Kalimantan Timur,cluster
165266,2020-07-22,00:06:18,-0.71971899,117.07214355,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
165267,2020-07-22,00:06:18,-5.48881388,119.5032959,8,noaa20,1125,Polombangkeng Selatan,Takalar,Sulawesi Selatan,cluster
165268,2020-07-22,00:06:18,-7.78547478,125.92089081,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
165269,2020-07-22,00:06:18,-8.24926376,123.72064209,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
165270,2020-07-22,00:06:18,-8.42335033,124.06387329,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
165271,2020-07-22,00:06:18,-8.512155530000001,122.52344894500001,8,noaa20,1280,Talibura,Sikka,Nusa Tenggara Timur,cluster
165272,2020-07-22,00:06:18,-9.04037476,124.87329102,8,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
165273,2020-07-22,00:06:18,-8.32596588,118.40668488,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
165274,2020-07-22,00:06:18,-6.54781532,108.09366608,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
165275,2020-07-22,00:06:18,-7.764039755,114.193546295,8,noaa20,1280,Asembagus,Situbondo,Jawa Timur,cluster
165276,2020-07-22,00:06:18,-7.77721453,114.18013,8,noaa20,1125,Jangkar,Situbondo,Jawa Timur,cluster
165277,2020-07-22,00:06:18,-7.78278351,114.18432617,8,noaa20,1125,Jangkar,Situbondo,Jawa Timur,cluster
165278,2020-07-22,00:06:18,-7.52092266,112.65919495,8,noaa20,1125,Porong,Sidoarjo,Jawa Timur,cluster
165279,2020-07-22,00:06:18,-8.49331665,118.14688873,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
165280,2020-07-22,00:06:18,-7.61398935,112.7274704,8,noaa20,1280,Pandaan,Pasuruan,Jawa Timur,cluster
165281,2020-07-22,00:06:18,-8.88485813,117.79401398,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
165282,2020-07-22,00:06:18,-9.89351368,123.99425507,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
165283,2020-07-22,00:06:18,-9.389142034999999,119.99036026,8,noaa20,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
