id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3309039,2021-05-27,11:59:51,-10.14932442,123.65466309,8,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
3309040,2021-05-27,11:59:51,-10.09989643,123.90068054,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
3309041,2021-05-27,11:59:51,-10.05845928,120.74961853,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3309042,2021-05-27,11:59:51,-10.054261203333335,120.69632212333335,8,snpp,1399,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3309043,2021-05-27,11:59:51,-10.015678405,120.76512146,8,snpp,1280,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3309044,2021-05-27,11:59:51,-9.40251541,124.09002686,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3309045,2021-05-27,11:59:51,-9.706017970000001,120.56595992999999,8,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3309046,2021-05-27,11:59:51,-9.673765183333332,119.24434407333335,8,snpp,1399,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3309047,2021-05-27,11:59:51,-9.67263508,119.12069321,8,snpp,1280,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3309048,2021-05-27,11:59:51,-9.505985735,119.88351822,8,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3309049,2021-05-27,11:59:51,-9.4578619,119.94437027000001,8,snpp,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3309050,2021-05-27,11:59:51,-9.385348794999999,119.46040726,8,snpp,1280,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3309051,2021-05-27,11:59:51,-8.48318768,124.0858078,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3309052,2021-05-27,11:59:51,-8.42804718,123.9434433,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3309053,2021-05-27,11:59:51,-8.25522041,124.63610077,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3309054,2021-05-27,11:59:51,-8.30851936,120.48721313,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
3309055,2021-05-27,11:59:51,-8.35131454,118.22982025,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3309056,2021-05-27,11:59:51,-8.27066994,118.52688598666667,8,snpp,1399,Donggo,Bima,Nusa Tenggara Barat,cluster
3309057,2021-05-27,11:59:51,0.45093736,121.95307159,8,snpp,1125,Marisa,Pahuwato,Gorontalo,cluster
3309058,2021-05-27,11:59:51,0.4544692,121.81367493,8,snpp,1125,Randangan,Pahuwato,Gorontalo,cluster
3309059,2021-05-27,11:59:51,0.85362256,123.53059387,8,snpp,1125,Bolangitang Timur,Bolaangmongondow Utara,Sulawesi Utara,cluster
3309060,2021-05-27,11:59:51,0.75389081,122.87177277,8,snpp,1125,Tibawa,Gorontalo,Gorontalo,cluster
3309061,2021-05-27,11:59:51,0.57767761,121.50885773,8,snpp,1125,Popayato Timur,Pahuwato,Gorontalo,cluster
3309062,2021-05-27,11:59:51,1.13126218,124.62255096,8,snpp,1125,Amurang,Minahasa Selatan,Sulawesi Utara,cluster
3309063,2021-05-27,11:59:51,0.51070601,120.40313721,8,snpp,1125,Palasa,Parigimoutong,Sulawesi Tengah,cluster
3309064,2021-05-27,11:59:51,0.84214133,116.93893433,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
3309065,2021-05-27,11:59:51,1.58407867,117.25585175,8,snpp,1125,Kelay,Berau,Kalimantan Timur,cluster
3309066,2021-05-27,11:59:51,-3.55577183,126.94165802,8,snpp,1125,Airbuaya,Buru,Maluku,cluster
3309067,2021-05-27,11:59:51,-3.9032923,122.419509885,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3309068,2021-05-27,11:59:51,-3.99515533,121.60322571,8,snpp,1125,Latambaga,Kolaka,Sulawesi Tenggara,cluster
3309069,2021-05-27,11:59:51,-1.4580341899999998,127.436790465,8,snpp,1500,Obi,Halmahera Selatan,Maluku Utara,cluster
3309070,2021-05-27,11:59:51,-1.66490531,119.97305298,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,cluster
3309071,2021-05-27,11:59:51,-0.62282938,119.83874512,8,snpp,1125,Sindue,Donggala,Sulawesi Tengah,cluster
