id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
91442,2020-07-27,09:58:43,-6.360399,106.263931,9,landsat8,90,Kalanganyar,Lebak,Banten,pixel
91443,2020-07-27,09:58:43,-6.436038,106.287985,7,landsat8,90,Cimarga,Lebak,Banten,pixel
91444,2020-07-27,09:58:43,-6.435766,106.287984,7,landsat8,90,Cimarga,Lebak,Banten,pixel
91447,2020-07-27,09:58:43,-6.115307,106.300751,8,landsat8,90,Kragilan,Serang,Banten,pixel
91448,2020-07-27,09:58:43,-6.261906,106.473278,9,landsat8,90,Tigaraksa,Tangerang,Banten,pixel
91449,2020-07-27,09:58:43,-6.359302,106.473282,7,landsat8,90,Tenjo,Bogor,Jawa Barat,pixel
91450,2020-07-27,09:58:43,-6.359302,106.473553,7,landsat8,90,Tenjo,Bogor,Jawa Barat,pixel
91451,2020-07-27,09:58:43,-6.095176,106.527837,7,landsat8,90,Rajeg,Tangerang,Banten,pixel
91452,2020-07-27,09:58:43,-6.152687,106.529085,8,landsat8,90,Sindangjaya,Tangerang,Banten,pixel
91453,2020-07-27,09:58:43,-6.152959,106.528814,9,landsat8,90,Sindangjaya,Tangerang,Banten,pixel
91454,2020-07-27,09:58:43,-6.152958,106.529085,9,landsat8,90,Sindangjaya,Tangerang,Banten,pixel
91455,2020-07-27,09:58:43,-6.297791,106.541976,9,landsat8,90,Panongan,Tangerang,Banten,pixel
91456,2020-07-27,09:58:43,-6.297519,106.541976,8,landsat8,90,Panongan,Tangerang,Banten,pixel
91457,2020-07-27,09:58:43,-6.297791,106.541705,9,landsat8,90,Panongan,Tangerang,Banten,pixel
91459,2020-07-27,09:58:43,-6.372579,106.570942,7,landsat8,90,Parungpanjang,Bogor,Jawa Barat,pixel
91460,2020-07-27,09:58:43,-6.160081,106.598226,7,landsat8,90,Periuk,Tangerang,Banten,pixel
91461,2020-07-27,09:58:43,-6.15981,106.597954,7,landsat8,90,Periuk,Tangerang,Banten,pixel
91462,2020-07-27,09:58:43,-6.456426,106.650392,7,landsat8,90,Rumpin,Bogor,Jawa Barat,pixel
91463,2020-07-27,09:58:43,-6.456155,106.650391,9,landsat8,90,Rumpin,Bogor,Jawa Barat,pixel
91466,2020-07-27,09:58:43,-6.39751,106.665929,9,landsat8,90,Gunung Sindur,Bogor,Jawa Barat,pixel
91467,2020-07-27,09:58:43,-6.474539,106.669435,8,landsat8,90,Ciseeng,Bogor,Jawa Barat,pixel
91468,2020-07-27,09:58:43,-6.474268,106.669434,9,landsat8,90,Ciseeng,Bogor,Jawa Barat,pixel
91469,2020-07-27,09:58:43,-6.474267,106.669705,9,landsat8,90,Ciseeng,Bogor,Jawa Barat,pixel
91473,2020-07-27,09:58:43,-6.261554,106.680675,8,landsat8,90,Pondokaren,Tangerang Selatan,Banten,pixel
91474,2020-07-27,09:58:43,-6.261555,106.680404,7,landsat8,90,Pondokaren,Tangerang Selatan,Banten,pixel
91475,2020-07-27,09:58:43,-6.156571,106.680884,9,landsat8,90,Cipondoh,Tangerang,Banten,pixel
91476,2020-07-27,09:58:43,-6.077337,106.687954,9,landsat8,90,Kosambi,Tangerang,Banten,pixel
91477,2020-07-27,09:58:43,-6.161371,106.707191,7,landsat8,90,Kalideres,Jakarta Barat,Dki Jakarta,pixel
91478,2020-07-27,09:58:43,-6.391941,106.709568,7,landsat8,90,Gunung Sindur,Bogor,Jawa Barat,pixel
91479,2020-07-27,09:58:43,-6.407873,106.731315,7,landsat8,90,Gunung Sindur,Bogor,Jawa Barat,pixel
91480,2020-07-27,09:58:43,-6.514052,106.924233,9,landsat8,90,Klapanunggal,Bogor,Jawa Barat,pixel
91481,2020-07-27,09:58:43,-6.513781,106.924232,9,landsat8,90,Klapanunggal,Bogor,Jawa Barat,pixel
91484,2020-07-27,09:58:43,-6.161165,106.926719,7,landsat8,90,Cakung,Jakarta Timur,Dki Jakarta,pixel
91485,2020-07-27,09:58:43,-6.161166,106.926448,7,landsat8,90,Cakung,Jakarta Timur,Dki Jakarta,pixel
91486,2020-07-27,09:58:43,-6.545915,106.960967,7,landsat8,90,Sukamakmur,Bogor,Jawa Barat,pixel
91487,2020-07-27,09:58:43,-6.545644,106.960966,9,landsat8,90,Sukamakmur,Bogor,Jawa Barat,pixel
91488,2020-07-27,09:58:43,-6.545643,106.961238,9,landsat8,90,Sukamakmur,Bogor,Jawa Barat,pixel
91489,2020-07-27,09:58:43,-6.545914,106.961239,7,landsat8,90,Sukamakmur,Bogor,Jawa Barat,pixel
91494,2020-07-27,09:58:43,-6.31818,107.00672,7,landsat8,90,Mustika Jaya,Bekasi,Jawa Barat,pixel
91495,2020-07-27,09:58:43,-6.021141,107.019691,9,landsat8,90,Muaragembong,Bekasi,Jawa Barat,pixel
91496,2020-07-27,09:58:43,-6.390235,107.029502,7,landsat8,90,Setu,Bekasi,Jawa Barat,pixel
91497,2020-07-27,09:58:43,-6.24831,107.049547,9,landsat8,90,Tambun Selatan,Bekasi,Jawa Barat,pixel
91498,2020-07-27,09:58:43,-6.299835,107.051104,7,landsat8,90,Tambun Selatan,Bekasi,Jawa Barat,pixel
91499,2020-07-27,09:58:43,-6.463843,107.070194,7,landsat8,90,Jonggol,Bogor,Jawa Barat,pixel
91500,2020-07-27,09:58:43,-6.463844,107.069923,9,landsat8,90,Jonggol,Bogor,Jawa Barat,pixel
91502,2020-07-27,09:58:43,-6.524039,107.138232,7,landsat8,90,Cariu,Bogor,Jawa Barat,pixel
91503,2020-07-27,09:58:43,-6.480829,107.159198,9,landsat8,90,Cariu,Bogor,Jawa Barat,pixel
91504,2020-07-27,09:58:43,-6.480558,107.159197,9,landsat8,90,Cariu,Bogor,Jawa Barat,pixel
91505,2020-07-27,09:58:43,-6.480557,107.159468,9,landsat8,90,Cariu,Bogor,Jawa Barat,pixel
91506,2020-07-27,09:58:43,-6.480828,107.15947,9,landsat8,90,Cariu,Bogor,Jawa Barat,pixel
91507,2020-07-27,09:58:43,-6.480287,107.159196,9,landsat8,90,Cariu,Bogor,Jawa Barat,pixel
91511,2020-07-27,09:58:43,-6.656752,107.17813,7,landsat8,90,Cikalong Kulon,Cianjur,Jawa Barat,pixel
91512,2020-07-27,09:58:43,-6.26811,107.183514,7,landsat8,90,Cikarang Utara,Bekasi,Jawa Barat,pixel
91513,2020-07-27,09:58:43,-6.268112,107.183243,7,landsat8,90,Cikarang Utara,Bekasi,Jawa Barat,pixel
91514,2020-07-27,09:58:43,-6.027247,107.19418,7,landsat8,90,Batujaya,Karawang,Jawa Barat,pixel
91515,2020-07-27,09:58:43,-6.519065,107.222269,7,landsat8,90,Tegal Waru,Karawang,Jawa Barat,pixel
91516,2020-07-27,09:58:43,-6.479915,107.244871,8,landsat8,90,Tegal Waru,Karawang,Jawa Barat,pixel
91517,2020-07-27,09:58:43,-6.515147,107.249637,9,landsat8,90,Tegal Waru,Karawang,Jawa Barat,pixel
91518,2020-07-27,09:58:43,-6.515148,107.249365,9,landsat8,90,Tegal Waru,Karawang,Jawa Barat,pixel
91521,2020-07-27,09:58:43,-6.039066,107.287414,9,landsat8,90,Tirtajaya,Karawang,Jawa Barat,pixel
91522,2020-07-27,09:58:43,-6.038795,107.287413,9,landsat8,90,Tirtajaya,Karawang,Jawa Barat,pixel
91523,2020-07-27,09:58:43,-6.038794,107.287684,9,landsat8,90,Tirtajaya,Karawang,Jawa Barat,pixel
91524,2020-07-27,09:58:43,-6.039065,107.287685,7,landsat8,90,Tirtajaya,Karawang,Jawa Barat,pixel
91525,2020-07-27,09:58:43,-6.051422,107.315368,7,landsat8,90,Cibuaya,Karawang,Jawa Barat,pixel
91526,2020-07-27,09:58:43,-6.036504,107.316117,7,landsat8,90,Cibuaya,Karawang,Jawa Barat,pixel
91527,2020-07-27,09:58:43,-6.036233,107.316116,7,landsat8,90,Cibuaya,Karawang,Jawa Barat,pixel
91528,2020-07-27,09:58:43,-6.036776,107.316118,7,landsat8,90,Cibuaya,Karawang,Jawa Barat,pixel
91529,2020-07-27,09:58:43,-6.385088,107.347186,8,landsat8,90,Telukjambe Barat,Karawang,Jawa Barat,pixel
91530,2020-07-27,09:58:43,-6.384816,107.347185,8,landsat8,90,Telukjambe Barat,Karawang,Jawa Barat,pixel
91531,2020-07-27,09:58:43,-6.280395,107.352404,9,landsat8,90,Karawang Timur,Karawang,Jawa Barat,pixel
91532,2020-07-27,09:58:43,-6.345389,107.371128,9,landsat8,90,Klari,Karawang,Jawa Barat,pixel
91533,2020-07-27,09:58:43,-6.623521,107.3868,8,landsat8,90,Plered,Purwakarta,Jawa Barat,pixel
91534,2020-07-27,09:58:43,-6.553185,107.409239,9,landsat8,90,Jatiluhur,Purwakarta,Jawa Barat,pixel
91535,2020-07-27,09:58:43,-6.553453,107.409783,9,landsat8,90,Jatiluhur,Purwakarta,Jawa Barat,pixel
91536,2020-07-27,09:58:43,-6.553452,107.410054,9,landsat8,90,Jatiluhur,Purwakarta,Jawa Barat,pixel
91537,2020-07-27,09:58:43,-6.553451,107.410325,9,landsat8,90,Jatiluhur,Purwakarta,Jawa Barat,pixel
91538,2020-07-27,09:58:43,-6.175966,107.419944,9,landsat8,90,Cilebar,Karawang,Jawa Barat,pixel
91539,2020-07-27,09:58:43,-6.419347,107.443298,9,landsat8,90,Cikampek,Karawang,Jawa Barat,pixel
91540,2020-07-27,09:58:43,-6.145208,107.445812,9,landsat8,90,Tempuran,Karawang,Jawa Barat,pixel
91541,2020-07-27,09:58:43,-6.635957,107.449772,9,landsat8,90,Sukatani,Purwakarta,Jawa Barat,pixel
91542,2020-07-27,09:58:43,-6.635959,107.449501,9,landsat8,90,Sukatani,Purwakarta,Jawa Barat,pixel
91545,2020-07-27,09:58:43,-6.625108,107.450532,9,landsat8,90,Jatiluhur,Purwakarta,Jawa Barat,pixel
91546,2020-07-27,09:58:43,-6.625109,107.450261,7,landsat8,90,Jatiluhur,Purwakarta,Jawa Barat,pixel
91547,2020-07-27,09:58:43,-6.624837,107.450531,7,landsat8,90,Jatiluhur,Purwakarta,Jawa Barat,pixel
91550,2020-07-27,09:58:43,-6.50002,107.469439,9,landsat8,90,Bungursari,Purwakarta,Jawa Barat,pixel
91551,2020-07-27,09:58:43,-6.494834,107.476462,9,landsat8,90,Bungursari,Purwakarta,Jawa Barat,pixel
91552,2020-07-27,09:58:43,-6.494565,107.476189,9,landsat8,90,Bungursari,Purwakarta,Jawa Barat,pixel
91553,2020-07-27,09:58:43,-6.494566,107.475918,9,landsat8,90,Bungursari,Purwakarta,Jawa Barat,pixel
91556,2020-07-27,09:58:43,-6.453015,107.544564,9,landsat8,90,Pabuaran,Subang,Jawa Barat,pixel
91557,2020-07-27,09:58:43,-6.460076,107.595826,9,landsat8,90,Pabuaran,Subang,Jawa Barat,pixel
91558,2020-07-27,09:58:43,-6.459805,107.595825,9,landsat8,90,Pabuaran,Subang,Jawa Barat,pixel
91559,2020-07-27,09:58:43,-6.419286,107.620011,7,landsat8,90,Pabuaran,Subang,Jawa Barat,pixel
91560,2020-07-27,09:58:43,-6.540577,107.65154,7,landsat8,90,Kalijati,Subang,Jawa Barat,pixel
91561,2020-07-27,09:58:43,-6.489734,107.679461,7,landsat8,90,Purwadadi,Subang,Jawa Barat,pixel
91562,2020-07-27,09:58:43,-6.435757,107.685139,9,landsat8,90,Purwadadi,Subang,Jawa Barat,pixel
91563,2020-07-27,09:58:43,-6.410266,107.686631,7,landsat8,90,Purwadadi,Subang,Jawa Barat,pixel
91564,2020-07-27,09:58:43,-6.47097,107.690474,7,landsat8,90,Purwadadi,Subang,Jawa Barat,pixel
91565,2020-07-27,09:58:43,-6.583723,107.694329,7,landsat8,90,Kalijati,Subang,Jawa Barat,pixel
91566,2020-07-27,09:58:43,-6.515376,107.700467,7,landsat8,90,Kalijati,Subang,Jawa Barat,pixel
91567,2020-07-27,09:58:43,-6.523495,107.70295,7,landsat8,90,Kalijati,Subang,Jawa Barat,pixel
91568,2020-07-27,09:58:43,-6.653318,107.757064,9,landsat8,90,Cijambe,Subang,Jawa Barat,pixel
91569,2020-07-27,09:58:43,-6.586208,107.784882,7,landsat8,90,Cijambe,Subang,Jawa Barat,pixel
91570,2020-07-27,09:58:43,-6.585937,107.784881,9,landsat8,90,Cijambe,Subang,Jawa Barat,pixel
91571,2020-07-27,09:58:43,-6.585936,107.785152,9,landsat8,90,Cijambe,Subang,Jawa Barat,pixel
91572,2020-07-27,09:58:43,-6.586207,107.785153,7,landsat8,90,Cijambe,Subang,Jawa Barat,pixel
91573,2020-07-27,09:58:43,-6.585666,107.784879,8,landsat8,90,Cijambe,Subang,Jawa Barat,pixel
91577,2020-07-27,09:58:43,-6.56264,107.830558,9,landsat8,90,Cibogo,Subang,Jawa Barat,pixel
91578,2020-07-27,09:58:43,-6.562642,107.830287,7,landsat8,90,Cibogo,Subang,Jawa Barat,pixel
91579,2020-07-27,09:58:43,-6.562911,107.83056,7,landsat8,90,Cibogo,Subang,Jawa Barat,pixel
91582,2020-07-27,09:58:43,-6.289478,107.868057,9,landsat8,90,Pusakanagara,Subang,Jawa Barat,pixel
91583,2020-07-27,09:58:43,-6.289207,107.868055,7,landsat8,90,Pusakanagara,Subang,Jawa Barat,pixel
91584,2020-07-27,09:58:43,-6.289749,107.868058,8,landsat8,90,Pusakanagara,Subang,Jawa Barat,pixel
91585,2020-07-27,09:58:43,-6.575579,107.890532,9,landsat8,90,Haurgeulis,Indramayu,Jawa Barat,pixel
91586,2020-07-27,09:58:43,-6.575581,107.890261,9,landsat8,90,Haurgeulis,Indramayu,Jawa Barat,pixel
91587,2020-07-27,09:58:43,-6.57585,107.890534,9,landsat8,90,Haurgeulis,Indramayu,Jawa Barat,pixel
91588,2020-07-27,09:58:43,-6.575848,107.890805,8,landsat8,90,Haurgeulis,Indramayu,Jawa Barat,pixel
91593,2020-07-27,09:58:43,-6.678792,107.899809,8,landsat8,90,Surian,Sumedang,Jawa Barat,pixel
91594,2020-07-27,09:58:43,-6.679063,107.899811,7,landsat8,90,Surian,Sumedang,Jawa Barat,pixel
91595,2020-07-27,09:58:43,-6.507352,107.924286,7,landsat8,90,Haurgeulis,Indramayu,Jawa Barat,pixel
91596,2020-07-27,09:58:43,-6.529287,107.927665,9,landsat8,90,Haurgeulis,Indramayu,Jawa Barat,pixel
91597,2020-07-27,09:58:43,-6.272629,107.973062,7,landsat8,90,Sukra,Indramayu,Jawa Barat,pixel
91598,2020-07-27,09:58:43,-6.272631,107.972791,7,landsat8,90,Sukra,Indramayu,Jawa Barat,pixel
91599,2020-07-27,09:58:43,-6.272628,107.973332,7,landsat8,90,Sukra,Indramayu,Jawa Barat,pixel
91600,2020-07-27,09:58:43,-6.606799,106.351639,9,landsat8,90,Cipanas,Lebak,Banten,pixel
91601,2020-07-27,09:58:43,-6.596862,106.412657,7,landsat8,90,Lebak Gedong,Lebak,Banten,pixel
91602,2020-07-27,09:58:43,-7.2883,106.445423,8,landsat8,90,Cilacap,Sukabumi,Jawa Barat,pixel
91603,2020-07-27,09:58:43,-6.593236,106.447373,9,landsat8,90,Sukajaya,Bogor,Jawa Barat,pixel
91604,2020-07-27,09:58:43,-6.592148,106.448184,9,landsat8,90,Sukajaya,Bogor,Jawa Barat,pixel
91606,2020-07-27,09:58:43,-7.20096,106.524193,7,landsat8,90,Ciemas,Sukabumi,Jawa Barat,pixel
91607,2020-07-27,09:58:43,-7.200961,106.523921,7,landsat8,90,Ciemas,Sukabumi,Jawa Barat,pixel
91608,2020-07-27,09:58:43,-7.384717,106.573729,7,landsat8,90,Surade,Sukabumi,Jawa Barat,pixel
91610,2020-07-27,09:58:43,-6.985239,106.620411,9,landsat8,90,Pelabuhan Ratu,Sukabumi,Jawa Barat,pixel
91611,2020-07-27,09:58:43,-7.118391,106.632552,7,landsat8,90,Simpenan,Sukabumi,Jawa Barat,pixel
91613,2020-07-27,09:58:43,-7.143437,106.683156,7,landsat8,90,Lengkong,Sukabumi,Jawa Barat,pixel
91615,2020-07-27,09:58:43,-7.15087,106.727179,8,landsat8,90,Lengkong,Sukabumi,Jawa Barat,pixel
91616,2020-07-27,09:58:43,-7.075709,106.733144,7,landsat8,90,Jampang Tengah,Sukabumi,Jawa Barat,pixel
91617,2020-07-27,09:58:43,-7.07571,106.732872,8,landsat8,90,Jampang Tengah,Sukabumi,Jawa Barat,pixel
91619,2020-07-27,09:58:43,-6.96409,106.768836,9,landsat8,90,Cikembar,Sukabumi,Jawa Barat,pixel
91620,2020-07-27,09:58:43,-6.963819,106.768835,9,landsat8,90,Cikembar,Sukabumi,Jawa Barat,pixel
91621,2020-07-27,09:58:43,-6.713449,106.769542,9,landsat8,90,Cijeruk,Bogor,Jawa Barat,pixel
91622,2020-07-27,09:58:43,-6.713178,106.769541,8,landsat8,90,Cijeruk,Bogor,Jawa Barat,pixel
91623,2020-07-27,09:58:43,-6.917696,106.771649,7,landsat8,90,Cibadak,Sukabumi,Jawa Barat,pixel
91624,2020-07-27,09:58:43,-7.436002,106.784797,7,landsat8,90,Tegalbuleud,Sukabumi,Jawa Barat,pixel
91625,2020-07-27,09:58:43,-7.436275,106.784526,8,landsat8,90,Tegalbuleud,Sukabumi,Jawa Barat,pixel
91626,2020-07-27,09:58:43,-7.436273,106.784798,9,landsat8,90,Tegalbuleud,Sukabumi,Jawa Barat,pixel
91627,2020-07-27,09:58:43,-7.073878,106.787172,7,landsat8,90,Jampang Tengah,Sukabumi,Jawa Barat,pixel
91628,2020-07-27,09:58:43,-6.955341,106.787263,9,landsat8,90,Cikembar,Sukabumi,Jawa Barat,pixel
91629,2020-07-27,09:58:43,-6.955613,106.786992,9,landsat8,90,Cikembar,Sukabumi,Jawa Barat,pixel
91630,2020-07-27,09:58:43,-6.955612,106.787264,9,landsat8,90,Cikembar,Sukabumi,Jawa Barat,pixel
91631,2020-07-27,09:58:43,-6.95534,106.787534,9,landsat8,90,Cikembar,Sukabumi,Jawa Barat,pixel
91632,2020-07-27,09:58:43,-6.955611,106.787535,9,landsat8,90,Cikembar,Sukabumi,Jawa Barat,pixel
91633,2020-07-27,09:58:43,-6.955339,106.787806,7,landsat8,90,Cikembar,Sukabumi,Jawa Barat,pixel
91634,2020-07-27,09:58:43,-6.95561,106.787807,9,landsat8,90,Cikembar,Sukabumi,Jawa Barat,pixel
91635,2020-07-27,09:58:43,-7.318135,106.821272,9,landsat8,90,Cidolog,Sukabumi,Jawa Barat,pixel
91636,2020-07-27,09:58:43,-7.301768,106.844025,9,landsat8,90,Cidolog,Sukabumi,Jawa Barat,pixel
91637,2020-07-27,09:58:43,-7.30177,106.843753,9,landsat8,90,Cidolog,Sukabumi,Jawa Barat,pixel
91638,2020-07-27,09:58:43,-7.149599,106.845037,7,landsat8,90,Purabaya,Sukabumi,Jawa Barat,pixel
91639,2020-07-27,09:58:43,-7.3549,106.851579,7,landsat8,90,Cidadap,Sukabumi,Jawa Barat,pixel
91640,2020-07-27,09:58:43,-6.933858,106.939185,9,landsat8,90,Citamiang,Sukabumi,Jawa Barat,pixel
91641,2020-07-27,09:58:43,-6.934131,106.938915,9,landsat8,90,Citamiang,Sukabumi,Jawa Barat,pixel
91642,2020-07-27,09:58:43,-6.93413,106.939186,9,landsat8,90,Citamiang,Sukabumi,Jawa Barat,pixel
91643,2020-07-27,09:58:43,-7.30623,106.944282,7,landsat8,90,Cidadap,Sukabumi,Jawa Barat,pixel
91644,2020-07-27,09:58:43,-7.012347,106.979414,9,landsat8,90,Gegerbitung,Sukabumi,Jawa Barat,pixel
91645,2020-07-27,09:58:43,-7.011518,106.982939,9,landsat8,90,Gegerbitung,Sukabumi,Jawa Barat,pixel
91646,2020-07-27,09:58:43,-7.011247,106.982938,9,landsat8,90,Gegerbitung,Sukabumi,Jawa Barat,pixel
91647,2020-07-27,09:58:43,-7.011246,106.983209,7,landsat8,90,Gegerbitung,Sukabumi,Jawa Barat,pixel
91649,2020-07-27,09:58:43,-6.708882,107.037572,9,landsat8,90,Cipanas,Cianjur,Jawa Barat,pixel
91650,2020-07-27,09:58:43,-6.712947,107.038403,7,landsat8,90,Cipanas,Cianjur,Jawa Barat,pixel
91651,2020-07-27,09:58:43,-7.36056,107.046664,9,landsat8,90,Leles,Cianjur,Jawa Barat,pixel
91652,2020-07-27,09:58:43,-7.360289,107.046663,9,landsat8,90,Leles,Cianjur,Jawa Barat,pixel
91653,2020-07-27,09:58:43,-7.360288,107.046935,9,landsat8,90,Leles,Cianjur,Jawa Barat,pixel
91654,2020-07-27,09:58:43,-7.199645,107.066573,8,landsat8,90,Pagelaran,Cianjur,Jawa Barat,pixel
91655,2020-07-27,09:58:43,-7.199374,107.066572,9,landsat8,90,Pagelaran,Cianjur,Jawa Barat,pixel
91656,2020-07-27,09:58:43,-6.851724,107.120393,7,landsat8,90,Cilaku,Cianjur,Jawa Barat,pixel
91657,2020-07-27,09:58:43,-6.772506,107.126827,7,landsat8,90,Mande,Cianjur,Jawa Barat,pixel
91659,2020-07-27,09:58:43,-7.423977,107.170574,9,landsat8,90,Sindangbarang,Cianjur,Jawa Barat,pixel
91660,2020-07-27,09:58:43,-6.782534,107.18927,7,landsat8,90,Karang Tengah,Cianjur,Jawa Barat,pixel
91661,2020-07-27,09:58:43,-6.782535,107.188999,9,landsat8,90,Karang Tengah,Cianjur,Jawa Barat,pixel
91662,2020-07-27,09:58:43,-6.880426,107.19053,8,landsat8,90,Sukaluyu,Cianjur,Jawa Barat,pixel
91665,2020-07-27,09:58:43,-6.746389,107.323112,7,landsat8,90,Cipeundeuy,Bandung Barat,Jawa Barat,pixel
91666,2020-07-27,09:58:43,-7.463849,107.32862,7,landsat8,90,Cidaun,Cianjur,Jawa Barat,pixel
91667,2020-07-27,09:58:43,-6.979642,107.36685,7,landsat8,90,Cipongkor,Bandung Barat,Jawa Barat,pixel
91669,2020-07-27,09:58:43,-7.421226,107.439223,9,landsat8,90,Cisewu,Garut,Jawa Barat,pixel
91670,2020-07-27,09:58:43,-7.493859,107.444787,9,landsat8,90,Caringin,Garut,Jawa Barat,pixel
91671,2020-07-27,09:58:43,-7.493588,107.444785,7,landsat8,90,Caringin,Garut,Jawa Barat,pixel
91672,2020-07-27,09:58:43,-7.494131,107.444788,9,landsat8,90,Caringin,Garut,Jawa Barat,pixel
91673,2020-07-27,09:58:43,-7.509264,107.453838,8,landsat8,90,Caringin,Garut,Jawa Barat,pixel
91674,2020-07-27,09:58:43,-7.471767,107.468298,9,landsat8,90,Caringin,Garut,Jawa Barat,pixel
91675,2020-07-27,09:58:43,-7.471496,107.468296,8,landsat8,90,Caringin,Garut,Jawa Barat,pixel
91677,2020-07-27,09:58:43,-6.887393,107.484952,9,landsat8,90,Padalarang,Bandung Barat,Jawa Barat,pixel
91678,2020-07-27,09:58:43,-6.909875,107.540416,9,landsat8,90,Cimahi Selatan,Bandung,Jawa Barat,pixel
91679,2020-07-27,09:58:43,-6.823911,107.544029,7,landsat8,90,Ngamprah,Bandung Barat,Jawa Barat,pixel
91680,2020-07-27,09:58:43,-6.82364,107.544027,9,landsat8,90,Ngamprah,Bandung Barat,Jawa Barat,pixel
91681,2020-07-27,09:58:43,-6.994164,107.545753,9,landsat8,90,Katapang,Bandung,Jawa Barat,pixel
91682,2020-07-27,09:58:43,-6.943059,107.57071,9,landsat8,90,Babakan Ciparay,Bandung,Jawa Barat,pixel
