id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
226087,2020-10-13,10:09:53,-3.360847,104.0059,9,landsat8,90,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
226088,2020-10-13,10:09:53,-3.360575,104.0059,9,landsat8,90,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
226089,2020-10-13,10:09:53,-3.360576,104.00617,9,landsat8,90,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
226090,2020-10-13,10:09:53,-3.360847,104.00617,7,landsat8,90,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
226094,2020-10-13,10:09:53,-3.117207,104.0604,7,landsat8,90,Penukal,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
226095,2020-10-13,10:09:53,-4.871157,104.368179,7,landsat8,90,Sekicau,Lampung Barat,Lampung,pixel
226096,2020-10-13,10:09:53,-4.418014,104.45754,7,landsat8,90,Waytuba,Way Kanan,Lampung,pixel
226097,2020-10-13,10:09:53,-4.757816,104.484876,7,landsat8,90,Banjit,Way Kanan,Lampung,pixel
226098,2020-10-13,10:09:53,-4.654158,104.504156,7,landsat8,90,Baradatu,Way Kanan,Lampung,pixel
226099,2020-10-13,10:09:53,-4.654158,104.503885,7,landsat8,90,Baradatu,Way Kanan,Lampung,pixel
226100,2020-10-13,10:09:53,-4.739134,104.548189,9,landsat8,90,Baradatu,Way Kanan,Lampung,pixel
226101,2020-10-13,10:09:53,-4.738863,104.548189,9,landsat8,90,Baradatu,Way Kanan,Lampung,pixel
226102,2020-10-13,10:09:53,-4.703602,104.580131,9,landsat8,90,Baradatu,Way Kanan,Lampung,pixel
226103,2020-10-13,10:09:53,-4.70333,104.580131,9,landsat8,90,Baradatu,Way Kanan,Lampung,pixel
226104,2020-10-13,10:09:53,-4.736457,104.609597,9,landsat8,90,Baradatu,Way Kanan,Lampung,pixel
226105,2020-10-13,10:09:53,-4.770927,104.614718,7,landsat8,90,Gunung Labuhan,Way Kanan,Lampung,pixel
226106,2020-10-13,10:09:53,-4.664543,104.619645,7,landsat8,90,Negeri Agung,Way Kanan,Lampung,pixel
226107,2020-10-13,10:09:53,-4.476746,104.637592,7,landsat8,90,Negeri Agung,Way Kanan,Lampung,pixel
226108,2020-10-13,10:09:53,-4.476475,104.637592,7,landsat8,90,Negeri Agung,Way Kanan,Lampung,pixel
226109,2020-10-13,10:09:53,-4.476475,104.637862,7,landsat8,90,Negeri Agung,Way Kanan,Lampung,pixel
226110,2020-10-13,10:09:53,-4.476204,104.638133,7,landsat8,90,Negeri Agung,Way Kanan,Lampung,pixel
226111,2020-10-13,10:09:53,-4.497917,104.640556,9,landsat8,90,Negeri Agung,Way Kanan,Lampung,pixel
226112,2020-10-13,10:09:53,-4.792928,104.64717,9,landsat8,90,Sungkai Selatan,Lampung Utara,Lampung,pixel
226113,2020-10-13,10:09:53,-5.236697,104.730043,7,landsat8,90,Pulau Panggung,Tanggamus,Lampung,pixel
226114,2020-10-13,10:09:53,-5.236426,104.730043,7,landsat8,90,Pulau Panggung,Tanggamus,Lampung,pixel
226115,2020-10-13,10:09:53,-4.697729,104.802487,9,landsat8,90,Sungkai Selatan,Lampung Utara,Lampung,pixel
226116,2020-10-13,10:09:53,-4.698001,104.802216,7,landsat8,90,Sungkai Selatan,Lampung Utara,Lampung,pixel
226117,2020-10-13,10:09:53,-4.698001,104.802487,9,landsat8,90,Sungkai Selatan,Lampung Utara,Lampung,pixel
226118,2020-10-13,10:09:53,-4.698272,104.802486,9,landsat8,90,Sungkai Selatan,Lampung Utara,Lampung,pixel
226119,2020-10-13,10:09:53,-4.698272,104.802757,7,landsat8,90,Sungkai Selatan,Lampung Utara,Lampung,pixel
226120,2020-10-13,10:09:53,-4.519966,104.817139,8,landsat8,90,Pakuan Ratu,Way Kanan,Lampung,pixel
226121,2020-10-13,10:09:53,-4.519966,104.816869,8,landsat8,90,Pakuan Ratu,Way Kanan,Lampung,pixel
226122,2020-10-13,10:09:53,-4.993834,104.835416,9,landsat8,90,Selagai Lingga,Lampung Tengah,Lampung,pixel
226123,2020-10-13,10:09:53,-4.974566,104.841916,7,landsat8,90,Selagai Lingga,Lampung Tengah,Lampung,pixel
226124,2020-10-13,10:09:53,-4.971311,104.846517,9,landsat8,90,Selagai Lingga,Lampung Tengah,Lampung,pixel
226125,2020-10-13,10:09:53,-5.165369,104.89276,9,landsat8,90,Kalirejo,Lampung Tengah,Lampung,pixel
226126,2020-10-13,10:09:53,-5.165098,104.89276,7,landsat8,90,Kalirejo,Lampung Tengah,Lampung,pixel
226128,2020-10-13,10:09:53,-4.366642,104.916948,7,landsat8,90,Negara Batin,Way Kanan,Lampung,pixel
226129,2020-10-13,10:09:53,-5.109465,104.918754,7,landsat8,90,Pubian,Lampung Tengah,Lampung,pixel
226130,2020-10-13,10:09:53,-5.184917,104.952582,9,landsat8,90,Kalirejo,Lampung Tengah,Lampung,pixel
226131,2020-10-13,10:09:53,-5.184646,104.952582,9,landsat8,90,Kalirejo,Lampung Tengah,Lampung,pixel
226134,2020-10-13,10:09:53,-5.122768,104.976947,7,landsat8,90,Padang Ratu,Lampung Tengah,Lampung,pixel
226135,2020-10-13,10:09:53,-4.862769,104.992108,9,landsat8,90,Abung Semuli,Lampung Utara,Lampung,pixel
226136,2020-10-13,10:09:53,-4.965086,105.009968,9,landsat8,90,Anaktuha,Lampung Tengah,Lampung,pixel
226137,2020-10-13,10:09:53,-4.964815,105.009968,7,landsat8,90,Anaktuha,Lampung Tengah,Lampung,pixel
226138,2020-10-13,10:09:53,-5.254938,105.03867,7,landsat8,90,Negeri Katon,Pesawaran,Lampung,pixel
226139,2020-10-13,10:09:53,-4.461636,105.044574,9,landsat8,90,Tulang Bawang Tengah,Tulang Bawang Barat,Lampung,pixel
226140,2020-10-13,10:09:53,-5.211784,105.065197,7,landsat8,90,Negeri Katon,Pesawaran,Lampung,pixel
226141,2020-10-13,10:09:53,-4.850551,105.077607,7,landsat8,90,Way Pangubuan,Lampung Tengah,Lampung,pixel
226142,2020-10-13,10:09:53,-4.85028,105.077607,7,landsat8,90,Way Pangubuan,Lampung Tengah,Lampung,pixel
226143,2020-10-13,10:09:53,-4.85028,105.077878,7,landsat8,90,Way Pangubuan,Lampung Tengah,Lampung,pixel
226144,2020-10-13,10:09:53,-5.174867,105.115543,9,landsat8,90,Tegineneg,Pesawaran,Lampung,pixel
226145,2020-10-13,10:09:53,-5.819087,104.698887,9,landsat8,90,Pematang Sawa,Tanggamus,Lampung,pixel
226146,2020-10-13,10:09:53,-5.819087,104.698616,9,landsat8,90,Pematang Sawa,Tanggamus,Lampung,pixel
226147,2020-10-13,10:09:53,-5.819358,104.698887,7,landsat8,90,Pematang Sawa,Tanggamus,Lampung,pixel
226148,2020-10-13,10:09:53,-5.39683,104.754886,9,landsat8,90,Talang Padang,Tanggamus,Lampung,pixel
226149,2020-10-13,10:09:53,-5.462534,104.835294,7,landsat8,90,Pugung,Tanggamus,Lampung,pixel
226151,2020-10-13,10:09:53,-5.542615,104.940907,9,landsat8,90,Pardasuka,Pringsewu,Lampung,pixel
226152,2020-10-13,10:09:53,-5.542344,104.940907,9,landsat8,90,Pardasuka,Pringsewu,Lampung,pixel
226153,2020-10-13,10:09:53,-5.542615,104.941178,9,landsat8,90,Pardasuka,Pringsewu,Lampung,pixel
226154,2020-10-13,10:09:53,-5.554558,104.953366,7,landsat8,90,Pardasuka,Pringsewu,Lampung,pixel
226155,2020-10-13,10:09:53,-5.563243,104.958783,9,landsat8,90,Pardasuka,Pringsewu,Lampung,pixel
226156,2020-10-13,10:09:53,-5.563243,104.958512,7,landsat8,90,Pardasuka,Pringsewu,Lampung,pixel
226157,2020-10-13,10:09:53,-5.545331,105.033,9,landsat8,90,Kedondong,Pesawaran,Lampung,pixel
226158,2020-10-13,10:09:53,-5.545331,105.032729,9,landsat8,90,Kedondong,Pesawaran,Lampung,pixel
