id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
239123,2020-11-01,12:31:55,-10.66834068,123.34606171,8,noaa20,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
239124,2020-11-01,12:31:55,-10.66769409,123.34352875,8,noaa20,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
239125,2020-11-01,12:31:55,-10.29169941,123.80245209,7,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
239126,2020-11-01,12:31:55,-10.25081635,123.96563721,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
239127,2020-11-01,12:31:55,-10.25922775,123.89269257,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
239128,2020-11-01,12:31:55,-10.25862312,123.89620209,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
239129,2020-11-01,12:31:55,-10.25799179,123.80758667,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
239130,2020-11-01,12:31:55,-10.25102901,123.79889679,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
239131,2020-11-01,12:31:55,-10.24219131,123.80141449,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
239132,2020-11-01,12:31:55,-10.19819546,124.03753662,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
239133,2020-11-01,12:31:55,-10.24790573,123.74236298,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
239134,2020-11-01,12:31:55,-10.18812656,124.02124786,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
239135,2020-11-01,12:31:55,-10.19171238,124.0253067,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
239136,2020-11-01,12:31:55,-10.19003105,124.01000977,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
239137,2020-11-01,12:31:55,-10.21142769,123.83388519,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
239138,2020-11-01,12:31:55,-10.19644451,123.84747314,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
239139,2020-11-01,12:31:55,-10.18658066,123.83103943,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
239140,2020-11-01,12:31:55,-10.07363605,124.4601059,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
239141,2020-11-01,12:31:55,-10.07509518,124.45172882,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
239142,2020-11-01,12:31:55,-10.08014202,124.42271423,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
239143,2020-11-01,12:31:55,-10.18498611,123.81572723,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
239144,2020-11-01,12:31:55,-10.18436146,123.81937408,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
239145,2020-11-01,12:31:55,-10.14530277,124.02157593,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
239146,2020-11-01,12:31:55,-10.06813431,124.39077759,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
239147,2020-11-01,12:31:55,-10.10387516,124.13647461,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
239148,2020-11-01,12:31:55,-10.14616966,123.89353943,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
239149,2020-11-01,12:31:55,-10.04384232,124.43828583,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
239150,2020-11-01,12:31:55,-10.04209805,124.43890381,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
239151,2020-11-01,12:31:55,-10.04739285,124.39121246,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
239152,2020-11-01,12:31:55,-10.05035114,124.39200592,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
239153,2020-11-01,12:31:55,-10.11898613,124.00074768,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
239154,2020-11-01,12:31:55,-10.11833,124.00450134,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
239155,2020-11-01,12:31:55,-10.12106228,124.00382233,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
239156,2020-11-01,12:31:55,-10.04580593,124.45281219,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
239157,2020-11-01,12:31:55,-10.05310917,124.38330078,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
239158,2020-11-01,12:31:55,-10.14647388,123.80075836,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
239159,2020-11-01,12:31:55,-10.08187866,124.13505554,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
239160,2020-11-01,12:31:55,-10.10368633,123.95480347,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
239161,2020-11-01,12:31:55,-10.10304642,123.95858765,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
239162,2020-11-01,12:31:55,-10.09893608,123.9577179,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
239163,2020-11-01,12:31:55,-10.09956741,123.9539566,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
239164,2020-11-01,12:31:55,-10.08732033,124.00115204,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
239165,2020-11-01,12:31:55,-9.98758411,124.45796967,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
239166,2020-11-01,12:31:55,-10.11509991,123.71237183,8,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
239167,2020-11-01,12:31:55,-10.06977749,123.92877197,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
239168,2020-11-01,12:31:55,-9.95270538,124.53156281,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
239169,2020-11-01,12:31:55,-10.050107,123.94410706,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
239170,2020-11-01,12:31:55,-9.95336819,124.35755157,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
239171,2020-11-01,12:31:55,-10.01229668,123.97982788,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
239172,2020-11-01,12:31:55,-9.94641495,124.34673309,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
239173,2020-11-01,12:31:55,-9.98060131,124.01567841,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
239174,2020-11-01,12:31:55,-9.89156628,124.48815918,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
239175,2020-11-01,12:31:55,-9.92282581,124.30511475,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
239176,2020-11-01,12:31:55,-9.99822426,123.61336517,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
239177,2020-11-01,12:31:55,-9.84714317,124.38754272,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
239178,2020-11-01,12:31:55,-9.76614189,124.74559021,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
239179,2020-11-01,12:31:55,-9.77653122,124.65792084,7,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
239180,2020-11-01,12:31:55,-9.75667191,124.7216568,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
239181,2020-11-01,12:31:55,-9.73525333,124.74124908,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
239182,2020-11-01,12:31:55,-9.76920795,124.46598053,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
239183,2020-11-01,12:31:55,-9.7784729,124.33544159,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
239184,2020-11-01,12:31:55,-9.71310043,124.68675995,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
239185,2020-11-01,12:31:55,-9.74196529,124.41877747,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
239186,2020-11-01,12:31:55,-9.75938129,124.31892395,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
239187,2020-11-01,12:31:55,-9.67854214,124.70271301,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
239188,2020-11-01,12:31:55,-9.67889595,124.70183563,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
239189,2020-11-01,12:31:55,-9.71831799,124.49284363,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
239190,2020-11-01,12:31:55,-9.71589279,124.4916687,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
239191,2020-11-01,12:31:55,-9.64237118,124.75605774,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
239192,2020-11-01,12:31:55,-9.6334219,124.78189087,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
239193,2020-11-01,12:31:55,-9.69248104,124.40969849,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
239194,2020-11-01,12:31:55,-9.64381981,124.38428497,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
239195,2020-11-01,12:31:55,-9.59132195,124.65930939,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
239196,2020-11-01,12:31:55,-9.59878731,124.61669159,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
239197,2020-11-01,12:31:55,-9.69490528,124.03977203,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
239198,2020-11-01,12:31:55,-9.55288315,124.77875519,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
239199,2020-11-01,12:31:55,-9.55431557,124.77028656,8,noaa20,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
239200,2020-11-01,12:31:55,-9.53087997,124.77451324,8,noaa20,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
239201,2020-11-01,12:31:55,-9.5940485,124.40313721,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
239202,2020-11-01,12:31:55,-9.51356888,124.84912109,8,noaa20,1125,Sasitamean,Malaka,Nusa Tenggara Timur,pixel
239203,2020-11-01,12:31:55,-9.53921509,124.69913483,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
239204,2020-11-01,12:31:55,-9.55029774,124.60784149,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
239205,2020-11-01,12:31:55,-9.55537319,124.60440826,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
239206,2020-11-01,12:31:55,-9.5510397,124.603508,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
239207,2020-11-01,12:31:55,-9.53916645,124.67297363,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
239208,2020-11-01,12:31:55,-9.53845119,124.67715454,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
239209,2020-11-01,12:31:55,-9.52031422,124.67760468,7,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
239210,2020-11-01,12:31:55,-9.52467728,124.67848969,7,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
239211,2020-11-01,12:31:55,-9.51146221,124.70272827,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
239212,2020-11-01,12:31:55,-9.51068783,124.70719147,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
239213,2020-11-01,12:31:55,-9.50544262,124.71133423,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
239214,2020-11-01,12:31:55,-9.51825905,124.66335297,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
239215,2020-11-01,12:31:55,-9.51746845,124.6679306,7,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
239216,2020-11-01,12:31:55,-9.51313019,124.66692352,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
239217,2020-11-01,12:31:55,-9.55534649,124.44799805,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
239218,2020-11-01,12:31:55,-9.48249722,124.63559723,7,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
239219,2020-11-01,12:31:55,-9.40029526,125.04967499,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
239220,2020-11-01,12:31:55,-9.49468994,124.40174866,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
239221,2020-11-01,12:31:55,-9.41995144,124.81598663,8,noaa20,1125,Laemanen,Malaka,Nusa Tenggara Timur,pixel
239222,2020-11-01,12:31:55,-9.41920185,124.82039642,8,noaa20,1125,Laemanen,Malaka,Nusa Tenggara Timur,pixel
239223,2020-11-01,12:31:55,-9.3837204,124.7092514,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
239224,2020-11-01,12:31:55,-9.35237312,124.75855255,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
239225,2020-11-01,12:31:55,-9.35476494,124.72262573,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
239226,2020-11-01,12:31:55,-9.3543005,124.72175598,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
239227,2020-11-01,12:31:55,-9.33647442,124.83148956,7,noaa20,1125,Raimanuk,Belu,Nusa Tenggara Timur,pixel
239228,2020-11-01,12:31:55,-9.42458916,124.09684753,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
239229,2020-11-01,12:31:55,-9.76421356,120.48810577,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
239230,2020-11-01,12:31:55,-9.63784122,120.13432312,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
239231,2020-11-01,12:31:55,-7.91472769,129.86335754,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
239232,2020-11-01,12:31:55,-8.49663162,124.16740417,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
239233,2020-11-01,12:31:55,-8.40666008,124.40149689,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
239234,2020-11-01,12:31:55,-8.35697556,124.64237213,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
239235,2020-11-01,12:31:55,-8.2338686,124.95183563,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
239236,2020-11-01,12:31:55,-8.23430347,124.95041656,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
239237,2020-11-01,12:31:55,-8.44011116,122.84118652,8,noaa20,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
239238,2020-11-01,12:31:55,-7.89257479,125.83130646,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
239239,2020-11-01,12:31:55,-7.88682127,125.83545685,7,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
239240,2020-11-01,12:31:55,-7.8797698,125.81841278,7,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
239241,2020-11-01,12:31:55,-7.87886477,125.82356262,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
239242,2020-11-01,12:31:55,-7.87396145,125.82287598,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
239243,2020-11-01,12:31:55,-7.87488699,125.81762695,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
239244,2020-11-01,12:31:55,-7.86415243,125.82151031,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
239245,2020-11-01,12:31:55,-7.86319637,125.8269043,9,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
239246,2020-11-01,12:31:55,-7.85829592,125.82619476,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
239247,2020-11-01,12:31:55,-7.86020231,125.82944489,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
239248,2020-11-01,12:31:55,-7.86112404,125.82401276,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
239249,2020-11-01,12:31:55,-7.86603451,125.82466888,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
239250,2020-11-01,12:31:55,-8.83301353,118.84320068,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
239251,2020-11-01,12:31:55,-8.1935997,122.77334595,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
239252,2020-11-01,12:31:55,-8.19755459,122.77400208,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
239253,2020-11-01,12:31:55,-8.79259109,118.75375366,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
239254,2020-11-01,12:31:55,-8.73952103,118.25563049,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
239255,2020-11-01,12:31:55,-8.30209637,120.43193054,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
239256,2020-11-01,12:31:55,-8.31352901,120.29074097,8,noaa20,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
239257,2020-11-01,12:31:55,-8.86788845,116.32619476,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
239258,2020-11-01,12:31:55,-8.41936779,118.73020172,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
239259,2020-11-01,12:31:55,-8.38466835,118.77880859,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
239260,2020-11-01,12:31:55,-8.5100317,117.62018585,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
239261,2020-11-01,12:31:55,-8.52340698,117.35046387,8,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
239262,2020-11-01,12:31:55,-8.47232437,117.6679306,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
239263,2020-11-01,12:31:55,-8.51046562,117.3914566,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
239264,2020-11-01,12:31:55,-8.48807526,117.35935974,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
239265,2020-11-01,12:31:55,-8.23232746,119.01782227,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
239266,2020-11-01,12:31:55,-8.23178291,119.02133179,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
239267,2020-11-01,12:31:55,-8.22790432,119.02430725,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
239268,2020-11-01,12:31:55,-8.48718452,117.3197937,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
239269,2020-11-01,12:31:55,-8.22394085,119.00570679,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
239270,2020-11-01,12:31:55,-8.22340107,119.00920105,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
239271,2020-11-01,12:31:55,-8.22448635,119.00216675,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
239272,2020-11-01,12:31:55,-8.46169281,117.44493866,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
239273,2020-11-01,12:31:55,-8.43348408,117.13479614,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
239274,2020-11-01,12:31:55,-8.42032528,117.15444946,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
239275,2020-11-01,12:31:55,-8.29506683,117.7865448,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
239276,2020-11-01,12:31:55,-8.22558784,117.50434875,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
239277,2020-11-01,12:31:55,-8.21352863,117.51680756,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
239278,2020-11-01,12:31:55,-8.21564198,117.50281525,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
239279,2020-11-01,12:31:55,-8.20411205,117.51179504,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
239280,2020-11-01,12:31:55,-8.11601639,118.04953003,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
239281,2020-11-01,12:31:55,-8.11932373,118.05002594,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
239282,2020-11-01,12:31:55,-8.11654377,118.04606628,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
239283,2020-11-01,12:31:55,-8.11270714,118.04902649,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
239284,2020-11-01,12:31:55,-8.11218071,118.05251312,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
239285,2020-11-01,12:31:55,-8.11323452,118.04555511,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
239286,2020-11-01,12:31:55,-8.17962933,117.62918854,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
239287,2020-11-01,12:31:55,-8.138484,117.87895966,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
239288,2020-11-01,12:31:55,-8.10782051,117.90265656,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
239289,2020-11-01,12:31:55,-8.10729504,117.90612793,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
239290,2020-11-01,12:31:55,-8.10834599,117.89918518,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
239291,2020-11-01,12:31:55,-7.26099825,112.71365356,8,noaa20,1125,Sawahan,Surabaya,Jawa Timur,pixel
239292,2020-11-01,12:31:55,-6.07673883,120.4734726,8,noaa20,1125,Bontomanai,Selayar,Sulawesi Selatan,pixel
239293,2020-11-01,12:31:55,-6.07022047,120.46837616,8,noaa20,1125,Bontomanai,Selayar,Sulawesi Selatan,pixel
239294,2020-11-01,12:31:55,-6.07442427,120.46495819,8,noaa20,1125,Bontomanai,Selayar,Sulawesi Selatan,pixel
239295,2020-11-01,12:31:55,-6.07084942,120.4644165,8,noaa20,1125,Bontomanai,Selayar,Sulawesi Selatan,pixel
239296,2020-11-01,12:31:55,-5.53458405,123.76431274,8,noaa20,1125,Kaledupa,Wakatobi,Sulawesi Tenggara,pixel
239297,2020-11-01,12:31:55,-5.56077766,122.62108612,8,noaa20,1125,Batauga,Buton Selatan,Sulawesi Tenggara,pixel
239298,2020-11-01,12:31:55,-5.4505558,122.85772705,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
239299,2020-11-01,12:31:55,-5.4174757,122.83965302,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
239300,2020-11-01,12:31:55,-5.42161942,122.84036255,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
239301,2020-11-01,12:31:55,-5.39699841,122.88757324,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
239302,2020-11-01,12:31:55,-5.39636326,122.89152527,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
239303,2020-11-01,12:31:55,-5.23411846,123.09196472,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
239304,2020-11-01,12:31:55,-5.19248056,123.08110046,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
239305,2020-11-01,12:31:55,-5.09112787,122.7692337,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
239306,2020-11-01,12:31:55,-4.92502117,122.53227997,8,noaa20,1125,Wadaga,Muna Barat,Sulawesi Tenggara,pixel
239307,2020-11-01,12:31:55,-4.83237505,122.35469818,8,noaa20,1125,Tiworo Tengah,Muna Barat,Sulawesi Tenggara,pixel
239308,2020-11-01,12:31:55,-4.63371658,123.02993011,8,noaa20,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,pixel
239309,2020-11-01,12:31:55,-4.6330781,123.03394318,8,noaa20,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,pixel
239310,2020-11-01,12:31:55,-4.6288271,123.03323364,8,noaa20,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,pixel
239311,2020-11-01,12:31:55,-4.62947083,123.02919006,8,noaa20,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,pixel
239312,2020-11-01,12:31:55,-4.98402596,120.19992065,8,noaa20,1125,Salomekko,Bone,Sulawesi Selatan,pixel
239313,2020-11-01,12:31:55,-4.98660326,120.19976044,8,noaa20,1125,Salomekko,Bone,Sulawesi Selatan,pixel
239314,2020-11-01,12:31:55,-4.54689598,122.89495087,8,noaa20,1125,Warokumba,Buton Utara,Sulawesi Tenggara,pixel
239315,2020-11-01,12:31:55,-4.47215843,122.13561249,8,noaa20,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
239316,2020-11-01,12:31:55,-4.47617912,122.1362381,8,noaa20,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
239317,2020-11-01,12:31:55,-4.46537113,122.14470673,8,noaa20,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
239318,2020-11-01,12:31:55,-4.46239328,122.14488983,8,noaa20,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
