id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3402995,2021-10-07,12:08:03,1.9223789399999998,117.74834696,7,snpp,1399,Sambaliung,Berau,Kalimantan Timur,cluster
3402996,2021-10-07,12:08:03,1.94164538,117.76280212,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
3402997,2021-10-07,12:08:03,2.15026236,117.07946777,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
3402998,2021-10-07,12:08:03,3.57627606,116.93453217,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,cluster
3402999,2021-10-07,12:08:03,3.52850842,115.74721527,8,snpp,1125,Krayan Selatan,Nunukan,Kalimantan Utara,cluster
3403000,2021-10-07,12:08:03,3.72150445,115.85331726,8,snpp,1125,Krayan Selatan,Nunukan,Kalimantan Utara,cluster
3403001,2021-10-07,12:08:03,3.840058085,116.241355895,8,snpp,1280,Mentarang Hulu,Malinau,Kalimantan Utara,cluster
3403002,2021-10-07,12:08:03,3.85801005,116.1166153,8,snpp,1125,Mentarang Hulu,Malinau,Kalimantan Utara,cluster
3403003,2021-10-07,12:08:03,4.0397234,116.14239502,8,snpp,1125,Mentarang Hulu,Malinau,Kalimantan Utara,cluster
3403004,2021-10-07,12:08:03,-3.1525898,119.15831757,8,snpp,1125,Sumarorong,Mamasa,Sulawesi Barat,cluster
3403005,2021-10-07,12:08:03,-3.63160181,114.67611694,8,snpp,1125,Tambang Ulang,Tanah Laut,Kalimantan Selatan,cluster
3403006,2021-10-07,12:08:03,-3.15975094,115.29852295,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3403007,2021-10-07,12:08:03,-3.148070695,115.34407425,8,snpp,1280,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3403008,2021-10-07,12:08:03,-3.14251375,115.27971649,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3403009,2021-10-07,12:08:03,-3.119261265,115.29206848000001,8,snpp,1280,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3403010,2021-10-07,12:08:03,-3.09018183,115.36618805,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,cluster
3403011,2021-10-07,12:08:03,-2.46088123,119.37385559,8,snpp,1125,Bonehau,Mamuju,Sulawesi Barat,cluster
3403012,2021-10-07,12:08:03,-3.06829333,115.32257843,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,cluster
3403013,2021-10-07,12:08:03,-2.42037153,119.59277344,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
3403014,2021-10-07,12:08:03,-2.3956573,119.65811157,7,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
3403015,2021-10-07,12:08:03,-2.38535142,119.65238953,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
3403016,2021-10-07,12:08:03,-2.94305158,115.41110229,8,snpp,1125,Piani,Tapin,Kalimantan Selatan,cluster
3403017,2021-10-07,12:08:03,-2.87098908,115.27263641,8,snpp,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3403018,2021-10-07,12:08:03,-2.87508368,115.17838287,8,snpp,1125,Lokpaikat,Tapin,Kalimantan Selatan,cluster
3403019,2021-10-07,12:08:03,-1.99971509,120.88941574500001,8,snpp,1280,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
3403020,2021-10-07,12:08:03,-2.00106263,120.70484161,8,snpp,1125,Pamona Tenggara,Poso,Sulawesi Tengah,cluster
3403021,2021-10-07,12:08:03,-2.81117535,115.12741089,8,snpp,1125,Kalumpang,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3403022,2021-10-07,12:08:03,-1.78837872,121.72161865,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3403023,2021-10-07,12:08:03,-1.85164487,120.23653412,8,snpp,1125,Lore Barat,Poso,Sulawesi Tengah,cluster
3403024,2021-10-07,12:08:03,-1.56623292,121.7385025,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3403025,2021-10-07,12:08:03,-1.35263896,123.05529785,8,snpp,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,cluster
3403026,2021-10-07,12:08:03,-1.554704785,121.724319455,8,snpp,1280,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3403027,2021-10-07,12:08:03,-2.36496663,116.22411346,8,snpp,1125,Pamukan Utara,Baru,Kalimantan Selatan,cluster
3403028,2021-10-07,12:08:03,-1.45289004,121.70414734,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3403029,2021-10-07,12:08:03,-1.4511435433333333,121.69312540666665,8,snpp,1399,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3403030,2021-10-07,12:08:03,-1.30893397,122.40670013,8,snpp,1125,Batui,Banggai,Sulawesi Tengah,cluster
3403031,2021-10-07,12:08:03,-1.41025609,121.692134855,8,snpp,1280,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3403032,2021-10-07,12:08:03,-2.10802674,116.21969604,8,snpp,1125,Batuengau,Paser,Kalimantan Timur,cluster
3403033,2021-10-07,12:08:03,-1.00207984,123.27061462,8,snpp,1125,Lamala,Banggai,Sulawesi Tengah,cluster
3403034,2021-10-07,12:08:03,-2.13227916,115.59030914,8,snpp,1125,Upau,Tabalong,Kalimantan Selatan,cluster
3403035,2021-10-07,12:08:03,-1.43129349,119.97310638,8,snpp,1125,Kulawi,Sigi,Sulawesi Tengah,cluster
3403036,2021-10-07,12:08:03,-2.07682467,115.27671051,8,snpp,1125,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,cluster
3403037,2021-10-07,12:08:03,-1.9222759,115.93780518,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3403038,2021-10-07,12:08:03,-1.99104774,115.22963715,8,snpp,1125,Awang,Barito Timur,Kalimantan Tengah,cluster
3403039,2021-10-07,12:08:03,-1.85390568,115.86096191,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3403040,2021-10-07,12:08:03,-0.73533642,122.89208221,8,snpp,1125,Bualemo,Banggai,Sulawesi Tengah,cluster
3403041,2021-10-07,12:08:03,-1.77859795,115.21593475,8,snpp,1125,Dusun Tengah,Barito Timur,Kalimantan Tengah,cluster
3403042,2021-10-07,12:08:03,-2.15072608,112.14487457,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
3403043,2021-10-07,12:08:03,-1.0815084,117.07284546,8,snpp,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,cluster
3403044,2021-10-07,12:08:03,-0.88260114,117.15869904,8,snpp,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,cluster
3403045,2021-10-07,12:08:03,-0.91882199,116.14588928,8,snpp,1125,Bongan,Kutai Barat,Kalimantan Timur,cluster
3403046,2021-10-07,12:08:03,0.50256622,122.96131134,8,snpp,1125,Batudaa Pantai,Gorontalo,Gorontalo,cluster
3403047,2021-10-07,12:08:03,0.50503823,122.92169952,8,snpp,1280,Batudaa Pantai,Gorontalo,Gorontalo,cluster
3403048,2021-10-07,12:08:03,0.71514061,124.21644211,8,snpp,1280,Lolayan,Bolaangmongondow,Sulawesi Utara,cluster
3403049,2021-10-07,12:08:03,0.53984261,122.58615875,8,snpp,1125,Paguyamanpantai,Boalemo,Gorontalo,cluster
3403050,2021-10-07,12:08:03,0.56540507,122.70961761,8,snpp,1125,Bongomeme,Gorontalo,Gorontalo,cluster
3403051,2021-10-07,12:08:03,0.54522949,122.39852142,8,snpp,1125,Dulupi,Boalemo,Gorontalo,cluster
3403052,2021-10-07,12:08:03,0.5954845933333334,122.49193573000001,8,snpp,1399,Paguyaman,Boalemo,Gorontalo,cluster
3403053,2021-10-07,12:08:03,0.85439175,123.61849976,8,snpp,1125,Sangkub,Bolaangmongondow Utara,Sulawesi Utara,cluster
3403054,2021-10-07,12:08:03,0.75397784,122.90737152,8,snpp,1125,Kwandang,Gorontalo Utara,Gorontalo,cluster
3403055,2021-10-07,12:08:03,0.85867202,123.37302399,8,snpp,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,cluster
3403056,2021-10-07,12:08:03,0.80715954,122.92115021,8,snpp,1125,Kwandang,Gorontalo Utara,Gorontalo,cluster
3403057,2021-10-07,12:08:03,0.85546756,123.17140961,8,snpp,1125,Atinggola,Gorontalo Utara,Gorontalo,cluster
3403058,2021-10-07,12:08:03,0.89924395,123.43624115,8,snpp,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,cluster
3403059,2021-10-07,12:08:03,0.88461971,123.34029388,8,snpp,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,cluster
3403060,2021-10-07,12:08:03,0.88146305,123.20716095,8,snpp,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,cluster
3403061,2021-10-07,12:08:03,0.85461158,122.9240036,7,snpp,1125,Kwandang,Gorontalo Utara,Gorontalo,cluster
3403062,2021-10-07,12:08:03,0.86637372,122.97929382,8,snpp,1125,Kwandang,Gorontalo Utara,Gorontalo,cluster
3403063,2021-10-07,12:08:03,1.2849575899999999,125.05640411,8,snpp,1280,Kombi,Minahasa,Sulawesi Utara,cluster
3403064,2021-10-07,12:08:03,0.92607707,122.66026306,8,snpp,1125,Anggrek,Gorontalo Utara,Gorontalo,cluster
3403065,2021-10-07,12:08:03,-0.93194473,110.56656647,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3403066,2021-10-07,12:08:03,-0.77170402,110.61434174,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3403067,2021-10-07,12:08:03,1.46056485,124.96424103,8,snpp,1125,Kalawat,Minahasa Utara,Sulawesi Utara,cluster
3403068,2021-10-07,12:08:03,0.82243842,120.6572876,8,snpp,1125,Ogodeide,Tolitoli,Sulawesi Tengah,cluster
3403069,2021-10-07,12:08:03,1.04570651,121.41893768,8,snpp,1125,Momunu,Buol,Sulawesi Tengah,cluster
3403070,2021-10-07,12:08:03,0.37210739,116.01885223,8,snpp,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
3403071,2021-10-07,12:08:03,0.52517927,116.22342682,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
3403072,2021-10-07,12:08:03,0.35974801,111.419834135,8,snpp,1280,Nangaketungau,Sintang,Kalimantan Barat,cluster
3403073,2021-10-07,12:08:03,0.36677387250000004,110.87242317249999,8,snpp,1500,Jangkang,Sanggau,Kalimantan Barat,cluster
3403074,2021-10-07,12:08:03,1.56475735,118.04135132,7,snpp,1125,Biatan,Berau,Kalimantan Timur,cluster
3403075,2021-10-07,12:08:03,-8.298673149999999,137.892959595,8,snpp,1280,Waan,Merauke,Papua,cluster
3403076,2021-10-07,12:08:03,-10.28658772,123.69494629,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3403077,2021-10-07,12:08:03,-10.26187134,123.70937347,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
3403078,2021-10-07,12:08:03,-10.21686172,123.89559174,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
3403079,2021-10-07,12:08:03,-10.18893909,123.8767395,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3403080,2021-10-07,12:08:03,-10.13555717,124.09660339,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3403081,2021-10-07,12:08:03,-10.15024281,123.90714264,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3403082,2021-10-07,12:08:03,-10.10933304,123.96173096,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3403083,2021-10-07,12:08:03,-10.07500648,124.14442444,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3403084,2021-10-07,12:08:03,-10.05543232,124.11613464,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3403085,2021-10-07,12:08:03,-9.8969059,123.91384888,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3403086,2021-10-07,12:08:03,-9.87207508,124.01100159,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3403087,2021-10-07,12:08:03,-9.73559666,124.64347839,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3403088,2021-10-07,12:08:03,-9.767068864999999,124.32412719999999,8,snpp,1280,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3403089,2021-10-07,12:08:03,-9.749303345,124.32069397000001,8,snpp,1280,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3403090,2021-10-07,12:08:03,-9.75769711,124.2090683,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3403091,2021-10-07,12:08:03,-9.77099991,124.12114716,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3403092,2021-10-07,12:08:03,-9.75649643,124.1945343,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3403093,2021-10-07,12:08:03,-9.768671990000001,124.10277557,8,snpp,1280,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3403094,2021-10-07,12:08:03,-9.76306438,124.01573181,7,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3403095,2021-10-07,12:08:03,-9.76078796,124.00823212,7,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3403096,2021-10-07,12:08:03,-9.73705292,124.09807587,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3403097,2021-10-07,12:08:03,-9.72577572,124.15033722,7,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3403098,2021-10-07,12:08:03,-9.74009609,124.05526733,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3403099,2021-10-07,12:08:03,-9.69637299,124.3000412,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3403100,2021-10-07,12:08:03,-9.71936417,124.10258484,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3403101,2021-10-07,12:08:03,-9.662077905,124.38077545,7,snpp,1280,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3403102,2021-10-07,12:08:03,-9.67538929,124.30406189,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3403103,2021-10-07,12:08:03,-9.69971943,124.14269257,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3403104,2021-10-07,12:08:03,-9.67773724,124.2436676,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3403105,2021-10-07,12:08:03,-9.69465542,124.13116455,7,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3403106,2021-10-07,12:08:03,-9.61012077,124.5157547,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3403107,2021-10-07,12:08:03,-9.6607933,124.1366272,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3403108,2021-10-07,12:08:03,-9.61357021,124.35879517,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3403109,2021-10-07,12:08:03,-9.589155675,124.385448455,7,snpp,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3403110,2021-10-07,12:08:03,-9.56446457,124.45861053,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3403111,2021-10-07,12:08:03,-9.57744789,124.32827759,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3403112,2021-10-07,12:08:03,-9.52937508,124.60001373,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3403113,2021-10-07,12:08:03,-9.5378809,124.54405975,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3403114,2021-10-07,12:08:03,-9.52940845,124.51051331,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3403115,2021-10-07,12:08:03,-9.5118742,124.53645325,8,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3403116,2021-10-07,12:08:03,-9.51321602,124.48297119,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3403117,2021-10-07,12:08:03,-9.50583935,124.46694946,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3403118,2021-10-07,12:08:03,-9.430701254999999,124.93746948,8,snpp,1280,Kobalima,Malaka,Nusa Tenggara Timur,cluster
3403119,2021-10-07,12:08:03,-9.44898224,124.7733078,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3403120,2021-10-07,12:08:03,-10.07611465,120.47658539,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3403121,2021-10-07,12:08:03,-9.48021507,124.43439484,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3403122,2021-10-07,12:08:03,-9.48750687,124.36396027,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3403123,2021-10-07,12:08:03,-9.49001312,124.32504272,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3403124,2021-10-07,12:08:03,-9.56594181,123.75344086,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
3403125,2021-10-07,12:08:03,-9.43359566,124.49520874,8,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3403126,2021-10-07,12:08:03,-10.01994514,120.45949554,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3403127,2021-10-07,12:08:03,-10.007487296666666,120.34822591333334,8,snpp,1399,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3403128,2021-10-07,12:08:03,-9.4793612975,123.972810745,8,snpp,1500,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3403129,2021-10-07,12:08:03,-9.41086674,124.42649841,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3403130,2021-10-07,12:08:03,-9.4699297,123.9694519,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3403131,2021-10-07,12:08:03,-9.35050011,124.68914795,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3403132,2021-10-07,12:08:03,-9.38194656,124.48287201,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3403133,2021-10-07,12:08:03,-9.35936069,124.49731445,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3403134,2021-10-07,12:08:03,-9.351340930000001,124.51279195333332,8,snpp,1399,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3403135,2021-10-07,12:08:03,-9.35219955,124.41033936,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3403136,2021-10-07,12:08:03,-9.9646759,120.17048645,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3403137,2021-10-07,12:08:03,-9.3165884,124.55512238,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3403138,2021-10-07,12:08:03,-9.89840412,120.56262207,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3403139,2021-10-07,12:08:03,-9.27674103,124.74937439,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3403140,2021-10-07,12:08:03,-9.91590023,120.20484161499999,7,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3403141,2021-10-07,12:08:03,-9.94285107,120.00953674,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3403142,2021-10-07,12:08:03,-9.28295898,124.57504272,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3403143,2021-10-07,12:08:03,-9.2631712,124.5069046,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3403144,2021-10-07,12:08:03,-9.26689625,124.48241425,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3403145,2021-10-07,12:08:03,-9.1627121,125.11891937,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
3403146,2021-10-07,12:08:03,-9.13663197,125.1332016,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
3403147,2021-10-07,12:08:03,-9.86232758,120.18847656,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3403148,2021-10-07,12:08:03,-9.18402863,124.80261993,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3403149,2021-10-07,12:08:03,-8.163989066666668,130.96934509,8,snpp,1399,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3403150,2021-10-07,12:08:03,-9.12518406,125.03050232,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
3403151,2021-10-07,12:08:03,-9.13050938,124.75829315,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3403152,2021-10-07,12:08:03,-9.75273514,120.56320953,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3403153,2021-10-07,12:08:03,-9.08579731,124.78369141,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3403154,2021-10-07,12:08:03,-9.07925415,124.80419159,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3403155,2021-10-07,12:08:03,-9.03986454,124.90564728,8,snpp,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
3403156,2021-10-07,12:08:03,-9.04771042,124.81011963,8,snpp,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
3403157,2021-10-07,12:08:03,-9.64634323,119.90518951,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3403158,2021-10-07,12:08:03,-9.63637733,119.91939545,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3403159,2021-10-07,12:08:03,-9.66353989,119.56349945,7,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3403160,2021-10-07,12:08:03,-9.60575485,119.50550079,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3403161,2021-10-07,12:08:03,-9.41919327,119.99315643,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3403162,2021-10-07,12:08:03,-9.42925644,119.49508667,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3403163,2021-10-07,12:08:03,-9.38831234,119.28377533,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3403164,2021-10-07,12:08:03,-9.39772701,119.15736389,7,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3403165,2021-10-07,12:08:03,-8.44215393,124.17234802,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3403166,2021-10-07,12:08:03,-8.548466205,123.422534945,8,snpp,1280,Wulandoni,Lembata,Nusa Tenggara Timur,cluster
3403167,2021-10-07,12:08:03,-8.54223633,123.44129944,8,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,cluster
3403168,2021-10-07,12:08:03,-8.59362793,122.81797791,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3403169,2021-10-07,12:08:03,-8.41213036,123.98921967,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3403170,2021-10-07,12:08:03,-8.62866211,122.50788116,7,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3403171,2021-10-07,12:08:03,-8.39055061,124.06451416,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3403172,2021-10-07,12:08:03,-8.61836815,122.44037628,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3403173,2021-10-07,12:08:03,-8.3600769,124.00190735,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3403174,2021-10-07,12:08:03,-8.80455303,121.00036621,8,snpp,1125,Ngadabawa,Ngada,Nusa Tenggara Timur,cluster
3403175,2021-10-07,12:08:03,-8.42516804,123.50263214,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
3403176,2021-10-07,12:08:03,-8.665061,121.88402557,8,snpp,1125,Wolowaru,Ende,Nusa Tenggara Timur,cluster
3403177,2021-10-07,12:08:03,-8.335963249999999,124.07138443,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3403178,2021-10-07,12:08:03,-8.33902693,123.99507904000001,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3403179,2021-10-07,12:08:03,-8.3275528,124.01473236,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3403180,2021-10-07,12:08:03,-8.37123108,123.63472748,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3403181,2021-10-07,12:08:03,-8.61720848,121.84384155,7,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
3403182,2021-10-07,12:08:03,-8.56846428,122.13238525,7,snpp,1125,Alok,Sikka,Nusa Tenggara Timur,cluster
3403183,2021-10-07,12:08:03,-8.70920086,121.01591492,7,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
3403184,2021-10-07,12:08:03,-8.446872076666667,122.75612894666665,7,snpp,1399,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3403185,2021-10-07,12:08:03,-8.27754784,123.76391602,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3403186,2021-10-07,12:08:03,-8.4089756,122.88670349,8,snpp,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,cluster
3403187,2021-10-07,12:08:03,-8.16513538,124.48226166,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3403188,2021-10-07,12:08:03,-8.59227467,121.59250641,7,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
3403189,2021-10-07,12:08:03,-8.52650547,121.95803451500001,8,snpp,1280,Maurole,Ende,Nusa Tenggara Timur,cluster
3403190,2021-10-07,12:08:03,-8.24596786,123.83795166,8,snpp,1125,Buyasuri,Lembata,Nusa Tenggara Timur,cluster
3403191,2021-10-07,12:08:03,-8.27076912,123.67333221,7,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
