id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3312994,2021-06-03,00:29:46,-0.47126767,117.14575195,8,snpp,1125,Samarinda Ulu,Samarinda,Kalimantan Timur,cluster
3312995,2021-06-03,00:29:46,-0.47597635,115.71613312,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,cluster
3312996,2021-06-03,00:29:46,-0.6958552,116.93795013,8,snpp,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,cluster
3312997,2021-06-03,00:29:46,-0.63929969,115.73719788,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
3312998,2021-06-03,00:29:46,-1.29350662,114.77182007,8,snpp,1125,Montallat,Barito Utara,Kalimantan Tengah,cluster
3312999,2021-06-03,00:29:46,-1.32606995,113.10028076,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3313000,2021-06-03,00:29:46,-2.8332970150000003,122.16184616,8,snpp,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
3313001,2021-06-03,00:29:46,-2.83418775,122.15348053,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3313002,2021-06-03,00:29:46,-1.8776536,115.88925171,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3313003,2021-06-03,00:29:46,-2.877580105,122.16084098750001,8,snpp,1500,Bahodopi,Morowali,Sulawesi Tengah,cluster
3313004,2021-06-03,00:29:46,-2.06348562,115.57003784,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
3313005,2021-06-03,00:29:46,-1.60884237,112.51726532,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3313006,2021-06-03,00:29:46,-3.8712773350000003,122.40618133999999,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3313007,2021-06-03,00:29:46,-2.945242525,115.235408785,8,snpp,1280,Lokpaikat,Tapin,Kalimantan Selatan,cluster
3313008,2021-06-03,00:29:46,-3.03448439,113.85919189,8,snpp,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,cluster
3313009,2021-06-03,00:29:46,-2.8880604500000002,104.56311798,8,snpp,1280,Banyuasin Iii,Banyuasin,Sumatera Selatan,cluster
3313010,2021-06-03,00:29:46,1.16317844,117.68068695,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3313011,2021-06-03,00:29:46,-1.459870875,127.437870025,8,snpp,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
3313012,2021-06-03,00:29:46,-3.36123943,104.00714873999999,8,snpp,1280,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3313013,2021-06-03,00:29:46,-3.743450405,103.75466155999999,8,snpp,1280,Merapi,Lahat,Sumatera Selatan,cluster
3313014,2021-06-03,00:29:46,-4.35924196,104.78688049,8,snpp,1125,Negara Batin,Way Kanan,Lampung,cluster
3313015,2021-06-03,00:29:46,-6.219828923333334,107.32676188,8,snpp,1399,Rawamerta,Karawang,Jawa Barat,cluster
3313016,2021-06-03,00:29:46,-7.781930685,114.362110135,8,snpp,1280,Banyuputih,Situbondo,Jawa Timur,cluster
3313017,2021-06-03,00:29:46,-8.45441723,118.13380432,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3313018,2021-06-03,00:29:46,-7.5439059749999995,110.440116885,8,snpp,1280,Srumbung,Magelang,Jawa Tengah,cluster
3313019,2021-06-03,00:29:46,-8.90682411,117.72064972,8,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
