id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1907854,2020-09-21,23:55:18,0.19556701,117.34742737,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
1907855,2020-09-21,23:55:18,-1.458694755,127.436395645,8,snpp,1500,Obi,Halmahera Selatan,Maluku Utara,cluster
1907856,2020-09-21,23:55:18,-2.06043315,119.3420639,8,snpp,1125,Tobadak,Mamuju Tengah,Sulawesi Barat,cluster
1907857,2020-09-21,23:55:18,-2.83263171,122.17275238,8,snpp,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
1907858,2020-09-21,23:55:18,-1.8742244233333334,115.88805135,8,snpp,1399,Batu Sopang,Paser,Kalimantan Timur,cluster
1907859,2020-09-21,23:55:18,-1.9191401,115.84848022,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
1907860,2020-09-21,23:55:18,-3.9026470150000003,122.421821595,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
1907861,2020-09-21,23:55:18,-8.401810170000001,123.500572205,8,snpp,1280,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1907862,2020-09-21,23:55:18,-9.32949066,124.49859619,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1907863,2020-09-21,23:55:18,-9.86334991,124.02529144,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
1907864,2020-09-21,23:55:18,-9.99299717,120.61797333,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1907865,2020-09-21,23:55:18,2.2801682933333334,117.20982869333334,8,snpp,1399,Segah,Berau,Kalimantan Timur,cluster
1907866,2020-09-21,23:55:18,2.18182397,117.07937622,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
1907867,2020-09-21,23:55:18,0.3228507,127.39742279,8,snpp,1125,Pulau Makian,Halmahera Selatan,Maluku Utara,cluster
1907868,2020-09-21,23:55:18,1.5575317933333332,117.02534230333333,8,snpp,1399,Kelay,Berau,Kalimantan Timur,cluster
1907869,2020-09-21,23:55:18,1.1630318566666666,117.67894998999999,8,snpp,1399,Kaubun,Kutai Timur,Kalimantan Timur,cluster
1907870,2020-09-21,23:55:18,0.6706837033333333,117.46446736666667,8,snpp,1399,Bengalon,Kutai Timur,Kalimantan Timur,cluster
