id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3361789,2021-08-09,12:53:00,-9.733259201049805,119.517333984375,8,aqua,3000,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3361790,2021-08-09,12:53:00,-8.9580078125,117.18355560302734,8,aqua,3000,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3361791,2021-08-09,12:53:00,-8.530357360839844,119.89874267578125,8,aqua,3000,Komodo,Bima,Nusa Tenggara Barat,cluster
3361792,2021-08-09,12:53:00,-8.732168197631836,117.77133178710938,8,aqua,3000,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3361793,2021-08-09,12:53:00,-8.42510986328125,118.10261535644531,9,aqua,3000,Pekat,Dompu,Nusa Tenggara Barat,cluster
3361794,2021-08-09,12:53:00,-7.9562578201293945,112.7245101928711,8,aqua,3000,Pakis,Malang,Jawa Timur,cluster
3361795,2021-08-09,12:53:00,-3.397022008895874,115.17572021484375,7,aqua,3000,Aranio,Banjar,Kalimantan Selatan,cluster
3361796,2021-08-09,12:53:00,-3.372738838195801,115.21158599853516,8,aqua,3000,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3361797,2021-08-09,12:53:00,-3.2801907062530518,114.77163696289062,8,aqua,3000,Martapura Barat,Banjar,Kalimantan Selatan,cluster
3361798,2021-08-09,12:53:00,-2.6668992042541504,115.26087188720703,8,aqua,3000,Labuanamasalok Selatan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
3361799,2021-08-09,12:53:00,-2.7088065147399902,111.79902648925781,8,aqua,3000,Kumai,Waringin Barat,Kalimantan Tengah,cluster
3361800,2021-08-09,12:53:00,-1.860901117324829,110.38372039794922,8,aqua,3000,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
3361801,2021-08-09,12:53:00,-0.09120738506317139,116.60034942626953,8,aqua,3414,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
3361802,2021-08-09,12:53:00,1.3917039632797241,115.32747650146484,9,aqua,3000,Sungaiboh,Malinau,Kalimantan Utara,cluster
3361803,2021-08-09,12:53:00,1.4265979528427124,115.37194061279297,8,aqua,3000,Sungaiboh,Malinau,Kalimantan Utara,cluster
3361804,2021-08-09,12:53:00,1.1046924591064453,112.60932159423828,8,aqua,3000,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
3361805,2021-08-09,12:53:00,1.0705581506093342,112.28334299723308,8,aqua,3732,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
3361806,2021-08-09,12:53:00,1.1186733841896057,112.19860458374023,8,aqua,3414,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
3361807,2021-08-09,12:53:00,0.814084529876709,109.29578399658203,8,aqua,3414,Samalanta,Bengkayang,Kalimantan Barat,cluster
3361808,2021-08-09,12:53:00,1.3403475284576416,109.12555694580078,8,aqua,3414,Jawai,Sambas,Kalimantan Barat,cluster
3361809,2021-08-09,12:53:00,1.555432677268982,109.61889394124348,8,aqua,3732,Sejangkung,Sambas,Kalimantan Barat,cluster
3361810,2021-08-09,12:53:00,1.8858792781829834,109.39125061035156,8,aqua,3000,Paloh,Sambas,Kalimantan Barat,cluster
