id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3402427,2021-10-06,13:18:11,-8.666553975,118.91732025,8,noaa20,1280,Langgudu,Bima,Nusa Tenggara Barat,cluster
3402428,2021-10-06,13:18:11,-8.73692036,118.25928879,8,noaa20,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3402429,2021-10-06,13:18:11,-8.74127007,118.23609161,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3402430,2021-10-06,13:18:11,-8.68312359,118.4772644,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3402431,2021-10-06,13:18:11,-8.741534996,117.87379913199997,8,noaa20,1588,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3402432,2021-10-06,13:18:11,-8.717446330000001,117.99304581000001,8,noaa20,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3402433,2021-10-06,13:18:11,-8.81378078,117.43010712,8,noaa20,1125,Ropang,Sumbawa,Nusa Tenggara Barat,cluster
3402434,2021-10-06,13:18:11,-8.61438942,118.47711945,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3402435,2021-10-06,13:18:11,-8.49196339,118.21681976,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3402436,2021-10-06,13:18:11,-8.619488239999999,117.44530105499999,8,noaa20,1280,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
3402437,2021-10-06,13:18:11,-8.41084576,118.38280487,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3402438,2021-10-06,13:18:11,-8.38968468,118.35884857,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3402439,2021-10-06,13:18:11,-8.48082733,117.5430069,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3402440,2021-10-06,13:18:11,-8.43479395,117.53836441,8,noaa20,1280,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3402441,2021-10-06,13:18:11,-8.31151199,117.79102325,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3402442,2021-10-06,13:18:11,-8.183051110000001,117.67006302,8,noaa20,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3402443,2021-10-06,13:18:11,-8.18507767,117.65911865,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3402444,2021-10-06,13:18:11,-8.24494743,116.40483856,8,noaa20,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,cluster
3402445,2021-10-06,13:18:11,-7.54515362,112.70090485,8,noaa20,1125,Porong,Sidoarjo,Jawa Timur,cluster
3402446,2021-10-06,13:18:11,-7.5450335725,110.4424800875,8,noaa20,1500,Pakem,Sleman,Di Yogyakarta,cluster
3402447,2021-10-06,13:18:11,-6.61887646,107.26933289,8,noaa20,1125,Sukasari,Cianjur,Jawa Barat,cluster
3402448,2021-10-06,13:18:11,-6.39495993,106.46740723,8,noaa20,1125,Jasinga,Bogor,Jawa Barat,cluster
3402449,2021-10-06,13:18:11,-6.2678527850000005,107.20001984000001,7,noaa20,1280,Cikarang Timur,Bekasi,Jawa Barat,cluster
3402450,2021-10-06,13:18:11,-6.11101151,107.08451843,8,noaa20,1125,Sukawangi,Bekasi,Jawa Barat,cluster
3402451,2021-10-06,13:18:11,-6.098911045,106.674121855,8,noaa20,1280,Kosambi,Tangerang,Banten,cluster
3402452,2021-10-06,13:18:11,-2.96883559,114.51045227,8,noaa20,1125,Pulau Petak,Kapuas,Kalimantan Tengah,cluster
3402453,2021-10-06,13:18:11,-4.43459654,105.11788177,8,noaa20,1125,Pagar Dewa,Tulang Bawang Barat,Lampung,cluster
3402454,2021-10-06,13:18:11,-4.37648535,104.8513031,8,noaa20,1125,Negara Batin,Way Kanan,Lampung,cluster
3402455,2021-10-06,13:18:11,-4.27238035,104.79891968,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,cluster
3402456,2021-10-06,13:18:11,-4.21599865,104.90163422,7,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,cluster
3402457,2021-10-06,13:18:11,-2.27308623,110.94768778333332,8,noaa20,1399,Manisamata,Ketapang,Kalimantan Barat,cluster
3402458,2021-10-06,13:18:11,-2.24321938,110.88720703,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,cluster
3402459,2021-10-06,13:18:11,-2.26777124,110.72956085,8,noaa20,1125,Air Upas,Ketapang,Kalimantan Barat,cluster
3402460,2021-10-06,13:18:11,-1.7502135,113.34546661,8,noaa20,1125,Tawangsangalanggaring,Katingan,Kalimantan Tengah,cluster
3402461,2021-10-06,13:18:11,-2.11790872,110.7521286,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,cluster
3402462,2021-10-06,13:18:11,-2.10281205,110.793766025,8,noaa20,1280,Marau,Ketapang,Kalimantan Barat,cluster
3402463,2021-10-06,13:18:11,-2.09006667,110.76700592,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,cluster
3402464,2021-10-06,13:18:11,-2.02832484,110.87757111,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
3402465,2021-10-06,13:18:11,-2.02056336,110.89989471,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
3402466,2021-10-06,13:18:11,-1.9917814150000002,110.960186005,8,noaa20,1280,Riam,Ketapang,Kalimantan Barat,cluster
3402467,2021-10-06,13:18:11,-2.00627995,110.88156128,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
3402468,2021-10-06,13:18:11,-2.00918865,110.86302948,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
3402469,2021-10-06,13:18:11,-2.66700721,106.61469269,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3402470,2021-10-06,13:18:11,-2.01067877,110.73184967,8,noaa20,1280,Riam,Ketapang,Kalimantan Barat,cluster
3402471,2021-10-06,13:18:11,-1.96799839,110.85280609,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
3402472,2021-10-06,13:18:11,-2.68002582,105.99463654,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3402473,2021-10-06,13:18:11,-1.56201243,113.23713684,8,noaa20,1125,Pulau Malam,Katingan,Kalimantan Tengah,cluster
3402474,2021-10-06,13:18:11,-2.677152515,105.98005294500001,8,noaa20,1280,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3402475,2021-10-06,13:18:11,-1.267681,115.04311371,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
3402476,2021-10-06,13:18:11,-1.27280462,114.97428131,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
3402477,2021-10-06,13:18:11,-1.77460635,111.66741943,8,noaa20,1125,Bulik Timur,Lamandau,Kalimantan Tengah,cluster
3402478,2021-10-06,13:18:11,-2.63882089,106.02027893,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3402479,2021-10-06,13:18:11,-2.80430961,104.9281311,8,noaa20,1125,Banyuasin I,Banyuasin,Sumatera Selatan,cluster
3402480,2021-10-06,13:18:11,-1.75397158,111.54121399,8,noaa20,1125,Bulik Timur,Lamandau,Kalimantan Tengah,cluster
3402481,2021-10-06,13:18:11,-1.25577605,113.29425049,8,noaa20,1125,Mahuning Raya,Gunung Mas,Kalimantan Tengah,cluster
3402482,2021-10-06,13:18:11,-1.47479224,111.1592865,8,noaa20,1125,Batang Kawa,Lamandau,Kalimantan Tengah,cluster
3402483,2021-10-06,13:18:11,-2.36795259,104.58300781,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3402484,2021-10-06,13:18:11,-1.37683237,110.38275909,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3402485,2021-10-06,13:18:11,-0.8953135299999999,113.43944931,8,noaa20,1280,Damang Batu,Gunung Mas,Kalimantan Tengah,cluster
3402486,2021-10-06,13:18:11,-1.20171452,111.41540527,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,cluster
3402487,2021-10-06,13:18:11,-0.83480865,113.66078949,8,noaa20,1125,Kahayan Hulu Utara,Gunung Mas,Kalimantan Tengah,cluster
3402488,2021-10-06,13:18:11,-1.1773489750000001,110.67402649,8,noaa20,1280,Sandai,Ketapang,Kalimantan Barat,cluster
3402489,2021-10-06,13:18:11,-1.26765621,109.98600006,8,noaa20,1125,Sukadana,Kayong Utara,Kalimantan Barat,cluster
3402490,2021-10-06,13:18:11,-1.13384473,110.81504822,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3402491,2021-10-06,13:18:11,-1.13146961,110.80264282,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3402492,2021-10-06,13:18:11,-1.9134692,105.54618073,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3402493,2021-10-06,13:18:11,-1.10685349,110.56827545,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3402494,2021-10-06,13:18:11,-1.82915819,105.76550293,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,cluster
3402495,2021-10-06,13:18:11,-1.73585451,105.99946594,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,cluster
3402496,2021-10-06,13:18:11,-0.96868911,110.83438492,8,noaa20,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3402497,2021-10-06,13:18:11,-2.27570677,102.18701172,8,noaa20,1125,Muara Siau,Merangin,Jambi,cluster
3402498,2021-10-06,13:18:11,-0.9532516,110.83602142,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3402499,2021-10-06,13:18:11,-0.97758555,110.62204742,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3402500,2021-10-06,13:18:11,-0.95028633,110.7430954,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3402501,2021-10-06,13:18:11,-0.89955413,110.76368713,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3402502,2021-10-06,13:18:11,-0.8991649125,110.682540895,8,noaa20,1500,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3402503,2021-10-06,13:18:11,-0.84189892,110.90004730000001,8,noaa20,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3402504,2021-10-06,13:18:11,-0.84947395,110.8647995,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3402505,2021-10-06,13:18:11,-1.67828357,105.41754913,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3402506,2021-10-06,13:18:11,-0.853046,110.8130722,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3402507,2021-10-06,13:18:11,-0.82816201,110.86175537,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3402508,2021-10-06,13:18:11,-0.82208782,110.87286377,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3402509,2021-10-06,13:18:11,-2.21687269,101.60736847,8,noaa20,1125,Gunung Raya,Kerinci,Jambi,cluster
3402510,2021-10-06,13:18:11,-0.56560606,111.83093262,8,noaa20,1125,Pinoh Selatan,Melawi,Kalimantan Barat,cluster
3402511,2021-10-06,13:18:11,-2.18962836,100.95583344,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3402512,2021-10-06,13:18:11,-2.13687325,101.03380585,7,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3402513,2021-10-06,13:18:11,-0.64178658,110.36645508,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3402514,2021-10-06,13:18:11,-0.6465913350000001,110.21753692499999,8,noaa20,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3402515,2021-10-06,13:18:11,-0.33276829,110.8440094,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3402516,2021-10-06,13:18:11,-0.33361588,110.82900237999999,8,noaa20,1280,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3402517,2021-10-06,13:18:11,-1.48515487,102.44245911,7,noaa20,1125,Tebo Ilir,Tebo,Jambi,cluster
3402518,2021-10-06,13:18:11,0.02331069,112.34256744,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3402519,2021-10-06,13:18:11,-0.19011104,110.39328003,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3402520,2021-10-06,13:18:11,-0.20883921,110.10110474,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,cluster
3402521,2021-10-06,13:18:11,-0.12376123,110.49243164,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3402522,2021-10-06,13:18:11,-1.38470304,101.67790985,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,cluster
3402523,2021-10-06,13:18:11,-1.4059031,101.338050845,8,noaa20,1280,Sangir,Solok Selatan,Sumatera Barat,cluster
3402524,2021-10-06,13:18:11,0.03527892,110.66849135999999,8,noaa20,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
3402525,2021-10-06,13:18:11,0.05736142,110.62872314,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3402526,2021-10-06,13:18:11,-0.06684893,109.7995224,8,noaa20,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,cluster
3402527,2021-10-06,13:18:11,0.08064111,110.61348724,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3402528,2021-10-06,13:18:11,0.03570112,110.0121994,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3402529,2021-10-06,13:18:11,0.08675083,110.2063446,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
3402530,2021-10-06,13:18:11,-1.15746808,101.79457855,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,cluster
3402531,2021-10-06,13:18:11,-1.17216146,101.60032654,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,cluster
3402532,2021-10-06,13:18:11,0.24979435,110.96001053,8,noaa20,1280,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3402533,2021-10-06,13:18:11,0.3616865,111.42515564,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3402534,2021-10-06,13:18:11,0.15899003,110.11028671,8,noaa20,1280,Batangtarang,Sanggau,Kalimantan Barat,cluster
3402535,2021-10-06,13:18:11,-1.12072563,101.66738892,7,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,cluster
3402536,2021-10-06,13:18:11,0.31485751,111.03440857,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3402537,2021-10-06,13:18:11,0.16535015,110.06993866,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
3402538,2021-10-06,13:18:11,0.16251099,110.0515976,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
3402539,2021-10-06,13:18:11,0.29517722,110.87898254,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3402540,2021-10-06,13:18:11,0.17694663,110.09060669,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
3402541,2021-10-06,13:18:11,0.16822793,109.98083496,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3402542,2021-10-06,13:18:11,-1.0093497,102.2642746,7,noaa20,1125,Tebo Ilir,Tebo,Jambi,cluster
3402543,2021-10-06,13:18:11,0.20649797,110.01436615,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3402544,2021-10-06,13:18:11,0.39434707,111.17173004,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3402545,2021-10-06,13:18:11,0.24617989,110.16570282,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
3402546,2021-10-06,13:18:11,0.37861779,110.89183807,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3402547,2021-10-06,13:18:11,0.47102004,111.40396881,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3402548,2021-10-06,13:18:11,-1.0415238150000001,101.434864045,8,noaa20,1280,Sangir,Solok Selatan,Sumatera Barat,cluster
3402549,2021-10-06,13:18:11,0.421497105,111.025043485,8,noaa20,1280,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3402550,2021-10-06,13:18:11,-0.87659985,102.33013152999999,8,noaa20,1280,Seberida,Indragiri Hulu,Riau,cluster
3402551,2021-10-06,13:18:11,0.43832505,110.95597839,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3402552,2021-10-06,13:18:11,0.52221918,111.42605591,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3402553,2021-10-06,13:18:11,-0.93007356,101.66782379,8,noaa20,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
3402554,2021-10-06,13:18:11,0.49267522,110.96060181,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3402555,2021-10-06,13:18:11,0.47993681,110.8772583,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3402556,2021-10-06,13:18:11,0.52792823,111.07315063,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3402557,2021-10-06,13:18:11,0.49145964,110.80782318,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3402558,2021-10-06,13:18:11,0.54586136,111.10147095,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3402559,2021-10-06,13:18:11,0.54451615,111.09280396,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3402560,2021-10-06,13:18:11,0.51749384,110.91859436,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3402561,2021-10-06,13:18:11,-0.64976728,103.28717804,8,noaa20,1125,Reteh,Indragiri Hilir,Riau,cluster
3402562,2021-10-06,13:18:11,0.55225581,110.99614716,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3402563,2021-10-06,13:18:11,0.5510087,110.98776245,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3402564,2021-10-06,13:18:11,-0.88361466,101.45861053,8,noaa20,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
3402565,2021-10-06,13:18:11,0.58700556,111.04798126,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3402566,2021-10-06,13:18:11,0.66921496,111.47013855,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3402567,2021-10-06,13:18:11,0.60464692,111.04541016,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3402568,2021-10-06,13:18:11,0.65198791,111.311470035,8,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3402569,2021-10-06,13:18:11,0.62951636,111.17906189,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3402570,2021-10-06,13:18:11,-0.83915484,101.32678986,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3402571,2021-10-06,13:18:11,0.66173971,111.15190887,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3402572,2021-10-06,13:18:11,-0.83989155,101.29650879,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3402573,2021-10-06,13:18:11,0.67335927,111.16814423,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3402574,2021-10-06,13:18:11,0.67556201,111.15708542,8,noaa20,1500,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3402575,2021-10-06,13:18:11,0.6695892200000001,111.11877695666668,8,noaa20,1399,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3402576,2021-10-06,13:18:11,0.68517977,111.15715026750001,8,noaa20,1500,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3402577,2021-10-06,13:18:11,-0.64357752,102.31660461,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,cluster
3402578,2021-10-06,13:18:11,-0.782094,101.36447906,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3402579,2021-10-06,13:18:11,-0.79553682,101.27676392,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3402580,2021-10-06,13:18:11,0.69810182,111.12957001,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3402581,2021-10-06,13:18:11,0.70371878,111.10655975,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3402582,2021-10-06,13:18:11,0.57548976,110.22671509,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
3402583,2021-10-06,13:18:11,0.71127129,111.0965271,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3402584,2021-10-06,13:18:11,-0.75823224,101.39664459,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3402585,2021-10-06,13:18:11,0.70965129,111.02616119,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3402586,2021-10-06,13:18:11,0.6270659,110.3407135,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3402587,2021-10-06,13:18:11,0.78344536,111.27033997,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3402588,2021-10-06,13:18:11,0.57679141,109.85015106,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
3402589,2021-10-06,13:18:11,0.7148554949999999,110.70466614,8,noaa20,1280,Noyan,Sanggau,Kalimantan Barat,cluster
3402590,2021-10-06,13:18:11,0.72060639,110.72031403,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3402591,2021-10-06,13:18:11,-0.56305718,102.27627563,8,noaa20,1125,Pasir Penyu,Indragiri Hulu,Riau,cluster
3402592,2021-10-06,13:18:11,-0.7015425,101.29394531,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3402593,2021-10-06,13:18:11,0.80494849,111.11224110666667,8,noaa20,1399,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3402594,2021-10-06,13:18:11,0.81264848,111.08293152,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3402595,2021-10-06,13:18:11,0.80253291,110.92649078,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3402596,2021-10-06,13:18:11,-0.64259833,101.39417267,7,noaa20,1125,Kuatan Mudik,Kuantan Singingi,Riau,cluster
3402597,2021-10-06,13:18:11,0.8331309,111.00926208,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3402598,2021-10-06,13:18:11,0.97027129,111.2305069,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3402599,2021-10-06,13:18:11,0.06871095,104.45118713,8,noaa20,1125,Senayang,Lingga,Kep. Riau,cluster
3402600,2021-10-06,13:18:11,-0.319891945,101.697498325,8,noaa20,1280,Kuatan Hilir,Kuantan Singingi,Riau,cluster
3402601,2021-10-06,13:18:11,-0.07436589,101.66329193,8,noaa20,1125,Langgam,Pelalawan,Riau,cluster
3402602,2021-10-06,13:18:11,1.3052850999999999,109.865413665,8,noaa20,1280,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
3402603,2021-10-06,13:18:11,0.30737570000000003,100.820308685,8,noaa20,1280,Tiga Belas Koto Kampar,Kampar,Riau,cluster
3402604,2021-10-06,13:18:11,0.16695172,99.43647766,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
3402605,2021-10-06,13:18:11,0.58490586,101.18365479,8,noaa20,1125,Tapung,Kampar,Riau,cluster
3402606,2021-10-06,13:18:11,0.64985585,101.28824615,7,noaa20,1125,Tapung,Kampar,Riau,cluster
3402607,2021-10-06,13:18:11,0.35213834,99.34336853,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
3402608,2021-10-06,13:18:11,0.51444101,99.33790588,8,noaa20,1125,Ranto Baek,Mandailing Natal,Sumatera Utara,cluster
3402609,2021-10-06,13:18:11,0.65596974,100.06985474,8,noaa20,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
3402610,2021-10-06,13:18:11,0.5983296,99.26104736,8,noaa20,1125,Lingga Bayu,Mandailing Natal,Sumatera Utara,cluster
3402611,2021-10-06,13:18:11,0.74041864,100.096954345,8,noaa20,1280,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
3402612,2021-10-06,13:18:11,0.72855973,99.17124939,8,noaa20,1125,Natal,Mandailing Natal,Sumatera Utara,cluster
3402613,2021-10-06,13:18:11,0.7033357,97.72215271,8,noaa20,1125,Aramo,Nias Selatan,Sumatera Utara,cluster
3402614,2021-10-06,13:18:11,1.08978665,100.0207901,8,noaa20,1125,Huta Raja Tinggi,Padang Lawas,Sumatera Utara,cluster
3402615,2021-10-06,13:18:11,1.14583063,99.86656952,8,noaa20,1125,Sosa,Padang Lawas,Sumatera Utara,cluster
3402616,2021-10-06,13:18:11,1.11712289,99.63178253,8,noaa20,1125,Ulu Barumun,Padang Lawas,Sumatera Utara,cluster
3402617,2021-10-06,13:18:11,1.2012982366666665,99.90272776333332,8,noaa20,1399,Sosa,Padang Lawas,Sumatera Utara,cluster
3402618,2021-10-06,13:18:11,1.33949471,99.66795349,8,noaa20,1125,Sihapas Barumun,Padang Lawas,Sumatera Utara,cluster
3402619,2021-10-06,13:18:11,1.48628771,99.65221405,8,noaa20,1125,Padang Bolak,Padang Lawas Utara,Sumatera Utara,cluster
3402620,2021-10-06,13:18:11,1.60865843,99.47702789,8,noaa20,1125,Padang Bolak,Padang Lawas Utara,Sumatera Utara,cluster
3402621,2021-10-06,13:18:11,2.193113565,99.64626312,8,noaa20,1280,Na Ix - X,Labuhanbatu Utara,Sumatera Utara,cluster
3402622,2021-10-06,13:18:11,2.56444597,100.19055176,7,noaa20,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,cluster
3402623,2021-10-06,13:18:11,2.47158623,98.13626099,8,noaa20,1125,Pagindar,Pakpak Bharat,Sumatera Utara,cluster
3402624,2021-10-06,13:18:11,2.51685023,97.99189758,8,noaa20,1125,Surobaru,Aceh Singkil,Aceh,cluster
