id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3293250,2021-04-04,11:54:12,-0.86661321,131.26358032,8,snpp,1125,Sorong Barat,Sorong,Papua Barat,cluster
3293251,2021-04-04,11:54:12,-1.46248913,123.44978333,8,snpp,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3293252,2021-04-04,11:54:12,-1.48512506,121.9058075,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
3293253,2021-04-04,11:54:12,-1.63210547,120.28930664,8,snpp,1125,Lore Tengah,Poso,Sulawesi Tengah,cluster
3293254,2021-04-04,11:54:12,-1.37048674,121.55463409,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3293255,2021-04-04,11:54:12,-1.07828581,121.45420837,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3293256,2021-04-04,11:54:12,-0.30376981000000003,119.97409820499999,8,snpp,1280,Toribulu,Parigimoutong,Sulawesi Tengah,cluster
3293257,2021-04-04,11:54:12,-0.29386827,119.97348785,8,snpp,1125,Toribulu,Parigimoutong,Sulawesi Tengah,cluster
3293258,2021-04-04,11:54:12,-1.04330373,113.46938324,8,snpp,1125,Runagn Barat,Gunung Mas,Kalimantan Tengah,cluster
3293259,2021-04-04,11:54:12,-0.2726811866666667,116.55563481666667,7,snpp,1668,Kotabangun,Kutai Kartanegara,Kalimantan Timur,cluster
3293260,2021-04-04,11:54:12,-0.1917074,116.73040771,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
3293261,2021-04-04,11:54:12,0.36734799,120.23941803,8,snpp,1125,Tinombo,Parigimoutong,Sulawesi Tengah,cluster
3293262,2021-04-04,11:54:12,0.87864196,116.93942261,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
3293263,2021-04-04,11:54:12,-3.30915141,122.17517089500001,8,snpp,1280,Langgikima,Konawe Utara,Sulawesi Tenggara,cluster
3293264,2021-04-04,11:54:12,-2.7710319749999996,121.98513794,8,snpp,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
3293265,2021-04-04,11:54:12,-2.61357546,121.62718964,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
3293266,2021-04-04,11:54:12,-1.01205695,131.34742737,8,snpp,1125,Sorong Timur,Sorong,Papua Barat,cluster
