id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3375818,2021-09-04,00:38:06,1.16517544,117.67714691,8,noaa20,1280,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3375819,2021-09-04,00:38:06,-1.18736088,103.36987305,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3375820,2021-09-04,00:38:06,-2.17049146,103.98487091,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3375821,2021-09-04,00:38:06,-2.22451079,103.796035765,8,noaa20,1280,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3375822,2021-09-04,00:38:06,-3.35996167,104.00439707333334,8,noaa20,1399,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3375823,2021-09-04,00:38:06,-4.85668564,104.9380722,8,noaa20,1125,Abung Selatan,Lampung Utara,Lampung,cluster
3375824,2021-09-04,00:38:06,-5.0687675500000005,105.201099395,8,noaa20,1280,Bumirat Unuban,Lampung Tengah,Lampung,cluster
3375825,2021-09-04,00:38:06,-5.22046185,105.17345428,8,noaa20,1125,Natar,Lampung Selatan,Lampung,cluster
3375826,2021-09-04,00:38:06,-8.193360325,122.7640419,8,noaa20,1280,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3375827,2021-09-04,00:38:06,-6.83771849,111.6687851,8,noaa20,1125,Jatirogo,Tuban,Jawa Timur,cluster
3375828,2021-09-04,00:38:06,-6.763362645,110.830474855,8,noaa20,1280,Gebog,Kudus,Jawa Tengah,cluster
3375829,2021-09-04,00:38:06,-6.28271961,107.8624649,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,cluster
3375830,2021-09-04,00:38:06,-6.10088921,106.67059326,8,noaa20,1125,Kosambi,Tangerang,Banten,cluster
3375831,2021-09-04,00:38:06,-6.21790648,107.32678223,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,cluster
3375832,2021-09-04,00:38:06,-6.96328259,111.75121307,8,noaa20,1125,Singgahan,Tuban,Jawa Timur,cluster
3375833,2021-09-04,00:38:06,-6.26786184,107.32707977,8,noaa20,1125,Karawang Timur,Karawang,Jawa Barat,cluster
3375834,2021-09-04,00:38:06,-7.06336212,111.61057281,8,noaa20,1125,Sambong,Blora,Jawa Tengah,cluster
3375835,2021-09-04,00:38:06,-8.56088638,120.98047638,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3375836,2021-09-04,00:38:06,-7.23321199,111.79549408,8,noaa20,1125,Dander,Bojonegoro,Jawa Timur,cluster
3375837,2021-09-04,00:38:06,-6.97375822,109.95402527,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,cluster
3375838,2021-09-04,00:38:06,-7.40522814,112.58029175,8,noaa20,1125,Krian,Sidoarjo,Jawa Timur,cluster
3375839,2021-09-04,00:38:06,-7.4373147500000005,112.49208069,8,noaa20,1280,Tarik,Sidoarjo,Jawa Timur,cluster
3375840,2021-09-04,00:38:06,-7.25708103,111.16487122,8,noaa20,1125,Gabus,Grobogan,Jawa Tengah,cluster
3375841,2021-09-04,00:38:06,-7.70466518,113.94023895,8,noaa20,1125,Panarukan,Situbondo,Jawa Timur,cluster
3375842,2021-09-04,00:38:06,-7.27443981,111.1184082,8,noaa20,1125,Jenar,Sragen,Jawa Tengah,cluster
3375843,2021-09-04,00:38:06,-7.28864002,111.13982391,8,noaa20,1125,Jenar,Sragen,Jawa Tengah,cluster
3375844,2021-09-04,00:38:06,-7.30608845,111.09337616,8,noaa20,1125,Jenar,Sragen,Jawa Tengah,cluster
3375845,2021-09-04,00:38:06,-7.31436825,111.05610657,8,noaa20,1125,Tangen,Sragen,Jawa Tengah,cluster
3375846,2021-09-04,00:38:06,-7.49032259,111.86334229,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,cluster
3375847,2021-09-04,00:38:06,-7.58082199,112.40375519,8,noaa20,1125,Jatirejo,Mojokerto,Jawa Timur,cluster
3375848,2021-09-04,00:38:06,-7.68728495,112.94365692,8,noaa20,1125,Rejoso,Pasuruan,Jawa Timur,cluster
3375849,2021-09-04,00:38:06,-7.580062865,111.856494905,8,noaa20,1280,Bagor,Nganjuk,Jawa Timur,cluster
3375850,2021-09-04,00:38:06,-7.569985865,110.98537826500001,8,noaa20,1280,Karanganyar,Karanganyar,Jawa Tengah,cluster
3375851,2021-09-04,00:38:06,-7.542869090000001,110.43936411666665,8,noaa20,1399,Srumbung,Magelang,Jawa Tengah,cluster
3375852,2021-09-04,00:38:06,-8.0093441,113.26289368,8,noaa20,1125,Kalkah,Lumajang,Jawa Timur,cluster
3375853,2021-09-04,00:38:06,-9.71724796,120.55305481,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
