id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
375321,2021-09-24,12:00:51,-10.74066925,123.11600494,7,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
375322,2021-09-24,12:00:51,-10.20183468,124.02037811,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
375323,2021-09-24,12:00:51,-10.24623489,123.59406281,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
375324,2021-09-24,12:00:51,-9.99374962,123.81626129,7,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
375325,2021-09-24,12:00:51,-10.01064587,123.67559052,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
375326,2021-09-24,12:00:51,-9.9785471,123.79877472,7,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
375327,2021-09-24,12:00:51,-9.97421741,123.73032379,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
375328,2021-09-24,12:00:51,-9.97770882,123.73080444,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
375329,2021-09-24,12:00:51,-9.77823162,124.79172516,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
375330,2021-09-24,12:00:51,-9.91097069,123.76244354,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
375331,2021-09-24,12:00:51,-9.84154987,123.84990692,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
375332,2021-09-24,12:00:51,-9.84502602,123.85033417,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
375333,2021-09-24,12:00:51,-9.66632271,124.68652344,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
375334,2021-09-24,12:00:51,-10.22282505,120.29185486,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
375335,2021-09-24,12:00:51,-9.64921093,124.28541565,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
375336,2021-09-24,12:00:51,-10.18850899,120.325737,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
375337,2021-09-24,12:00:51,-10.18816757,120.32473755,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
375338,2021-09-24,12:00:51,-9.65996838,123.82754517,7,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
375339,2021-09-24,12:00:51,-9.65410328,123.81926727,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
375340,2021-09-24,12:00:51,-10.10282898,120.54382324,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
375341,2021-09-24,12:00:51,-10.13166523,120.3302536,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
375342,2021-09-24,12:00:51,-10.09965324,120.53582001,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
375343,2021-09-24,12:00:51,-9.53036022,124.49906158,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
375344,2021-09-24,12:00:51,-9.49731541,124.58322144,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
375345,2021-09-24,12:00:51,-9.4854126,124.51383972,8,noaa20,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
375346,2021-09-24,12:00:51,-9.53594112,124.00705719,9,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
375347,2021-09-24,12:00:51,-9.53936672,124.00761414,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
375348,2021-09-24,12:00:51,-9.57120514,123.76635742,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
375349,2021-09-24,12:00:51,-9.47419548,124.28504181,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
375350,2021-09-24,12:00:51,-9.45637703,124.24057007,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
375351,2021-09-24,12:00:51,-9.45978928,124.2410202,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
375352,2021-09-24,12:00:51,-9.41318226,124.41763306,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
375353,2021-09-24,12:00:51,-9.36397743,124.70658112,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
375354,2021-09-24,12:00:51,-9.37720966,124.61634827,7,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
375355,2021-09-24,12:00:51,-9.43902588,124.19235992,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
375356,2021-09-24,12:00:51,-9.33110714,124.90663147,8,noaa20,1125,Raimanuk,Belu,Nusa Tenggara Timur,pixel
375357,2021-09-24,12:00:51,-9.39957619,124.4079895,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
375358,2021-09-24,12:00:51,-9.39168167,124.414505,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
375359,2021-09-24,12:00:51,-9.36113358,124.57356262,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
375360,2021-09-24,12:00:51,-9.37382603,124.44161987,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
375361,2021-09-24,12:00:51,-9.97418118,120.19190216,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
375362,2021-09-24,12:00:51,-9.3619175,124.42864227,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
375363,2021-09-24,12:00:51,-9.40584087,124.08322906,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
375364,2021-09-24,12:00:51,-9.32819939,124.58667755,7,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
375365,2021-09-24,12:00:51,-9.26440811,124.94746399,8,noaa20,1125,Nanet Duabesi,Belu,Nusa Tenggara Timur,pixel
375366,2021-09-24,12:00:51,-9.28585052,124.54672241,7,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
375367,2021-09-24,12:00:51,-9.28532028,124.550354,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
375368,2021-09-24,12:00:51,-9.21914196,124.77593231,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
375369,2021-09-24,12:00:51,-9.22249413,124.77643585,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
375370,2021-09-24,12:00:51,-9.23060322,124.56023407,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
375371,2021-09-24,12:00:51,-9.13029194,125.16529083,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
375372,2021-09-24,12:00:51,-9.13361454,125.16582489,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
375373,2021-09-24,12:00:51,-9.13660526,125.12306976,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
375374,2021-09-24,12:00:51,-9.16868496,124.88497162,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
375375,2021-09-24,12:00:51,-8.17944813,131.0557251,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
375376,2021-09-24,12:00:51,-9.11664486,125.12001038,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
375377,2021-09-24,12:00:51,-9.11997128,125.12051392,7,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
375378,2021-09-24,12:00:51,-9.11331844,125.11950684,7,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
375379,2021-09-24,12:00:51,-9.06679821,125.13710785,8,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
375380,2021-09-24,12:00:51,-9.06065655,125.1326828,8,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
375381,2021-09-24,12:00:51,-9.11208057,124.76630402,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
375382,2021-09-24,12:00:51,-9.0506773,125.13117218,8,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
375383,2021-09-24,12:00:51,-9.0334034,124.90424347,8,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
375384,2021-09-24,12:00:51,-9.72091293,119.2431488,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
375385,2021-09-24,12:00:51,-9.5282774,119.6506958,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
375386,2021-09-24,12:00:51,-9.52332115,119.65311432,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
375387,2021-09-24,12:00:51,-9.52386761,119.65014648,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
375388,2021-09-24,12:00:51,-8.33988667,125.09889984,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
375389,2021-09-24,12:00:51,-8.34321308,125.09936523,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
375390,2021-09-24,12:00:51,-8.31580353,125.07992554,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
375391,2021-09-24,12:00:51,-8.31527805,125.08341217,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
375392,2021-09-24,12:00:51,-8.43561172,123.88090515,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
375393,2021-09-24,12:00:51,-8.12491512,122.93830872,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
375394,2021-09-24,12:00:51,-8.77865124,117.3877182,8,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
375395,2021-09-24,12:00:51,-8.79566956,117.17406464,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
375396,2021-09-24,12:00:51,-8.77998066,117.16039276,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
375397,2021-09-24,12:00:51,-8.78180408,117.15904236,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
375398,2021-09-24,12:00:51,-8.78039169,117.15734863,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
375399,2021-09-24,12:00:51,-8.42419052,117.52838898,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
375400,2021-09-24,12:00:51,-8.42430687,117.52667236,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
375401,2021-09-24,12:00:51,-8.42457867,117.5255661,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
375402,2021-09-24,12:00:51,-7.92361879,114.4050293,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
375403,2021-09-24,12:00:51,-7.92302275,114.40966797,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
375404,2021-09-24,12:00:51,-7.90691996,114.10486603,8,noaa20,1125,Cerme,Bondowoso,Jawa Timur,pixel
375405,2021-09-24,12:00:51,-7.9109273,114.10818481,8,noaa20,1125,Cerme,Bondowoso,Jawa Timur,pixel
375406,2021-09-24,12:00:51,-2.74404597,119.2098465,8,noaa20,1125,Tabulahan,Mamasa,Sulawesi Barat,pixel
375407,2021-09-24,12:00:51,-2.53517795,119.3555603,8,noaa20,1125,Bonehau,Mamuju,Sulawesi Barat,pixel
375408,2021-09-24,12:00:51,0.87949091,123.17987823,8,noaa20,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,pixel
375409,2021-09-24,12:00:51,0.90440637,123.23258209,8,noaa20,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,pixel
375410,2021-09-24,12:00:51,0.97645545,122.20739746,8,noaa20,1125,Tolinggula,Gorontalo Utara,Gorontalo,pixel
