id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
106558,2020-08-11,13:10:00,-9.891525268554688,120.48248291015625,8,aqua,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
106559,2020-08-11,13:10:00,-9.901655197143555,120.49195861816406,8,aqua,3000,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
106560,2020-08-11,13:10:00,-7.758416652679443,113.99557495117188,8,aqua,3000,Situbondo,Situbondo,Jawa Timur,pixel
106561,2020-08-11,13:10:00,-4.725877285003662,104.58148956298828,8,aqua,3000,Baradatu,Way Kanan,Lampung,pixel
106562,2020-08-11,13:10:00,-4.0139851570129395,105.8160400390625,8,aqua,3000,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
106563,2020-08-11,13:10:00,-3.787443161010742,103.5468978881836,7,aqua,3000,Lahat,Lahat,Sumatera Selatan,pixel
106564,2020-08-11,13:10:00,-3.790170192718506,103.52690887451172,7,aqua,3000,Lahat,Lahat,Sumatera Selatan,pixel
106565,2020-08-11,13:10:00,-1.7908238172531128,105.47625732421875,8,aqua,3000,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
106566,2020-08-11,13:10:00,-1.788934588432312,105.48957824707031,8,aqua,3000,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
106567,2020-08-11,13:10:00,-1.636232852935791,105.42855834960938,8,aqua,3000,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
106568,2020-08-11,13:10:00,-1.6343128681182861,105.4419174194336,9,aqua,3000,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
106569,2020-08-11,13:10:00,0.5092700123786926,112.78651428222656,8,aqua,3000,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
106570,2020-08-11,13:10:00,0.8641468286514282,112.97264862060547,8,aqua,3000,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
106571,2020-08-11,13:10:00,0.8659946322441101,112.98541259765625,8,aqua,3000,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
106572,2020-08-11,13:10:00,0.4418524205684662,109.78067779541016,8,aqua,3000,Pahuman,Landak,Kalimantan Barat,pixel
106573,2020-08-11,13:10:00,0.5563200116157532,110.45472717285156,8,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,pixel
106574,2020-08-11,13:10:00,0.5482282042503357,110.33251953125,8,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,pixel
106575,2020-08-11,13:10:00,0.46886691451072693,109.77678680419922,8,aqua,3000,Ngabang,Landak,Kalimantan Barat,pixel
106576,2020-08-11,13:10:00,0.6048164963722229,110.46683502197266,8,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,pixel
106577,2020-08-11,13:10:00,0.5956494212150574,110.46815490722656,8,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,pixel
106578,2020-08-11,13:10:00,0.6034716367721558,110.4574966430664,8,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,pixel
106579,2020-08-11,13:10:00,0.6021296381950378,110.44817352294922,8,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,pixel
106580,2020-08-11,13:10:00,0.5887433290481567,110.35517120361328,8,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,pixel
106581,2020-08-11,13:10:00,0.5900782942771912,110.36444854736328,8,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,pixel
106582,2020-08-11,13:10:00,0.5874077677726746,110.34589385986328,8,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,pixel
106583,2020-08-11,13:10:00,0.5062760710716248,109.59159851074219,8,aqua,3000,Menyuke,Landak,Kalimantan Barat,pixel
106584,2020-08-11,13:10:00,0.507554292678833,109.60057830810547,8,aqua,3000,Menyuke,Landak,Kalimantan Barat,pixel
106585,2020-08-11,13:10:00,0.4438563585281372,109.15455627441406,8,aqua,3000,Toho,Pontianak,Kalimantan Barat,pixel
106586,2020-08-11,13:10:00,0.9893796443939209,112.9422607421875,8,aqua,3000,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
106587,2020-08-11,13:10:00,0.9911724328994751,112.95502471923828,8,aqua,3000,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
106588,2020-08-11,13:10:00,0.6147186160087585,110.28890991210938,8,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,pixel
106589,2020-08-11,13:10:00,0.6016183495521545,110.19672393798828,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
106590,2020-08-11,13:10:00,0.6029250621795654,110.20591735839844,9,aqua,3000,Kuala Behe,Landak,Kalimantan Barat,pixel
106591,2020-08-11,13:10:00,0.9821557998657227,112.81456756591797,8,aqua,3000,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
106592,2020-08-11,13:10:00,0.9839227795600891,112.82707214355469,8,aqua,3000,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
106593,2020-08-11,13:10:00,0.6250419020652771,110.23084259033203,8,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,pixel
106594,2020-08-11,13:10:00,0.626364529132843,110.2401123046875,8,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,pixel
106595,2020-08-11,13:10:00,1.0067319869995117,112.83655548095703,9,aqua,3000,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
106596,2020-08-11,13:10:00,1.008520245552063,112.84906768798828,8,aqua,3000,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
106597,2020-08-11,13:10:00,0.6394160985946655,110.26642608642578,8,aqua,3000,Beduai,Sanggau,Kalimantan Barat,pixel
106598,2020-08-11,13:10:00,0.6407383680343628,110.27567291259766,9,aqua,3000,Beduai,Sanggau,Kalimantan Barat,pixel
106599,2020-08-11,13:10:00,0.6498581767082214,110.27439880371094,8,aqua,3000,Beduai,Sanggau,Kalimantan Barat,pixel
106600,2020-08-11,13:10:00,0.6538345813751221,110.30216217041016,8,aqua,3000,Beduai,Sanggau,Kalimantan Barat,pixel
106601,2020-08-11,13:10:00,0.5923700332641602,109.87288665771484,7,aqua,3000,Kuala Behe,Landak,Kalimantan Barat,pixel
106602,2020-08-11,13:10:00,0.5743042826652527,109.68251037597656,8,aqua,3000,Menyuke,Landak,Kalimantan Barat,pixel
106603,2020-08-11,13:10:00,0.606520414352417,109.84314727783203,9,aqua,3000,Kuala Behe,Landak,Kalimantan Barat,pixel
106604,2020-08-11,13:10:00,0.6217218637466431,109.75176239013672,8,aqua,3000,Menyuke,Landak,Kalimantan Barat,pixel
106605,2020-08-11,13:10:00,0.6875980496406555,110.14990234375,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
106606,2020-08-11,13:10:00,0.643586277961731,109.77616882324219,8,aqua,3000,Meranti,Landak,Kalimantan Barat,pixel
106607,2020-08-11,13:10:00,0.5758821964263916,109.23817443847656,8,aqua,3000,Sadaniang,Pontianak,Kalimantan Barat,pixel
106608,2020-08-11,13:10:00,0.5771560668945312,109.24707794189453,8,aqua,3000,Sadaniang,Pontianak,Kalimantan Barat,pixel
106609,2020-08-11,13:10:00,0.7385724186897278,110.31189727783203,8,aqua,3000,Beduai,Sanggau,Kalimantan Barat,pixel
106610,2020-08-11,13:10:00,0.7398953437805176,110.32115173339844,9,aqua,3000,Beduai,Sanggau,Kalimantan Barat,pixel
106611,2020-08-11,13:10:00,0.7253456711769104,110.2193832397461,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
106612,2020-08-11,13:10:00,0.7266503572463989,110.228515625,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
106613,2020-08-11,13:10:00,0.7173656225204468,110.09880065917969,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
106614,2020-08-11,13:10:00,0.7186869978904724,110.10801696777344,7,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
106615,2020-08-11,13:10:00,0.7108471393585205,110.05326080322266,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
106616,2020-08-11,13:10:00,0.5938063263893127,109.235595703125,8,aqua,3000,Sadaniang,Pontianak,Kalimantan Barat,pixel
106617,2020-08-11,13:10:00,0.7159876823425293,110.02461242675781,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
106618,2020-08-11,13:10:00,0.6873486042022705,109.76071166992188,9,aqua,3000,Meranti,Landak,Kalimantan Barat,pixel
106619,2020-08-11,13:10:00,0.6796320080757141,109.77102661132812,8,aqua,3000,Meranti,Landak,Kalimantan Barat,pixel
106620,2020-08-11,13:10:00,0.6860566139221191,109.751708984375,9,aqua,3000,Meranti,Landak,Kalimantan Barat,pixel
106621,2020-08-11,13:10:00,0.6950650811195374,109.75041961669922,8,aqua,3000,Meranti,Landak,Kalimantan Barat,pixel
106622,2020-08-11,13:10:00,0.6925227642059326,109.7967758178711,8,aqua,3000,Meranti,Landak,Kalimantan Barat,pixel
106623,2020-08-11,13:10:00,1.0147044658660889,111.96052551269531,8,aqua,3000,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
106624,2020-08-11,13:10:00,0.7155002951622009,109.83373260498047,8,aqua,3000,Kuala Behe,Landak,Kalimantan Barat,pixel
106625,2020-08-11,13:10:00,0.7515993118286133,110.02297973632812,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
106626,2020-08-11,13:10:00,0.7283997535705566,109.79501342773438,9,aqua,3000,Meranti,Landak,Kalimantan Barat,pixel
106627,2020-08-11,13:10:00,0.719384491443634,109.79631042480469,8,aqua,3000,Meranti,Landak,Kalimantan Barat,pixel
106628,2020-08-11,13:10:00,0.6351594924926758,109.2056655883789,9,aqua,3000,Sadaniang,Pontianak,Kalimantan Barat,pixel
106629,2020-08-11,13:10:00,0.7425463795661926,109.89434814453125,8,aqua,3000,Kuala Behe,Landak,Kalimantan Barat,pixel
106630,2020-08-11,13:10:00,1.0507144927978516,112.00055694580078,8,aqua,3000,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
106631,2020-08-11,13:10:00,1.0522871017456055,112.01168060302734,8,aqua,3000,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
106632,2020-08-11,13:10:00,0.7541607022285461,109.91117095947266,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
106633,2020-08-11,13:10:00,0.7438583374023438,109.77439880371094,9,aqua,3000,Meranti,Landak,Kalimantan Barat,pixel
106634,2020-08-11,13:10:00,0.7348458170890808,109.77569580078125,8,aqua,3000,Meranti,Landak,Kalimantan Barat,pixel
106635,2020-08-11,13:10:00,0.7528705596923828,109.77310180664062,9,aqua,3000,Meranti,Landak,Kalimantan Barat,pixel
106636,2020-08-11,13:10:00,0.6632724404335022,109.27436065673828,8,aqua,3000,Mempawah Hulu,Landak,Kalimantan Barat,pixel
106637,2020-08-11,13:10:00,0.6607720255851746,109.19290161132812,8,aqua,3000,Mempawah Hulu,Landak,Kalimantan Barat,pixel
106638,2020-08-11,13:10:00,0.6518100500106812,109.1941909790039,9,aqua,3000,Mempawah Hulu,Landak,Kalimantan Barat,pixel
106639,2020-08-11,13:10:00,0.6990006566047668,109.46031951904297,8,aqua,3000,Mempawah Hulu,Landak,Kalimantan Barat,pixel
106640,2020-08-11,13:10:00,0.7002835273742676,109.46929931640625,8,aqua,3000,Mempawah Hulu,Landak,Kalimantan Barat,pixel
106641,2020-08-11,13:10:00,0.6761041283607483,109.23615264892578,9,aqua,3000,Mempawah Hulu,Landak,Kalimantan Barat,pixel
106642,2020-08-11,13:10:00,0.6658674478530884,109.22853088378906,8,aqua,3000,Mempawah Hulu,Landak,Kalimantan Barat,pixel
106643,2020-08-11,13:10:00,0.67482990026474,109.22724151611328,9,aqua,3000,Mempawah Hulu,Landak,Kalimantan Barat,pixel
106644,2020-08-11,13:10:00,0.6825164556503296,109.217041015625,9,aqua,3000,Mempawah Hulu,Landak,Kalimantan Barat,pixel
106645,2020-08-11,13:10:00,0.7839304208755493,109.99043273925781,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
106646,2020-08-11,13:10:00,0.7644778490066528,109.85431671142578,8,aqua,3000,Kuala Behe,Landak,Kalimantan Barat,pixel
106647,2020-08-11,13:10:00,0.7593188881874084,109.8182144165039,9,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
106648,2020-08-11,13:10:00,0.7606061697006226,109.82722473144531,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
106649,2020-08-11,13:10:00,0.7451469302177429,109.71906280517578,8,aqua,3000,Meranti,Landak,Kalimantan Barat,pixel
106650,2020-08-11,13:10:00,0.7464337348937988,109.72806549072266,9,aqua,3000,Meranti,Landak,Kalimantan Barat,pixel
106651,2020-08-11,13:10:00,0.7438602447509766,109.7100601196289,8,aqua,3000,Meranti,Landak,Kalimantan Barat,pixel
106652,2020-08-11,13:10:00,0.664638876914978,109.15599060058594,9,aqua,3000,Sadaniang,Pontianak,Kalimantan Barat,pixel
106653,2020-08-11,13:10:00,0.6659122705459595,109.1648941040039,8,aqua,3000,Sadaniang,Pontianak,Kalimantan Barat,pixel
106654,2020-08-11,13:10:00,0.9845770597457886,111.32691192626953,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
106655,2020-08-11,13:10:00,0.6557645797729492,109.0300064086914,8,aqua,3000,Capkala,Bengkayang,Kalimantan Barat,pixel
106656,2020-08-11,13:10:00,0.657038688659668,109.03890228271484,8,aqua,3000,Capkala,Bengkayang,Kalimantan Barat,pixel
106657,2020-08-11,13:10:00,1.1180649995803833,112.18621826171875,8,aqua,3000,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
106658,2020-08-11,13:10:00,0.7877045273780823,109.88784790039062,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
106659,2020-08-11,13:10:00,0.7554261684417725,109.66251373291016,9,aqua,3000,Teriak,Bengkayang,Kalimantan Barat,pixel
106660,2020-08-11,13:10:00,0.8006566166877747,109.9138412475586,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
106661,2020-08-11,13:10:00,0.801962673664093,109.92293548583984,9,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
106662,2020-08-11,13:10:00,0.8174968957901001,109.96688079833984,7,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
106663,2020-08-11,13:10:00,0.7734202742576599,109.6599349975586,8,aqua,3000,Teriak,Bengkayang,Kalimantan Barat,pixel
106664,2020-08-11,13:10:00,0.7978096008300781,109.6958236694336,8,aqua,3000,Meranti,Landak,Kalimantan Barat,pixel
106665,2020-08-11,13:10:00,0.7875267267227173,109.68811798095703,9,aqua,3000,Meranti,Landak,Kalimantan Barat,pixel
106666,2020-08-11,13:10:00,0.7965277433395386,109.68682098388672,9,aqua,3000,Meranti,Landak,Kalimantan Barat,pixel
106667,2020-08-11,13:10:00,0.8610337972640991,110.14066314697266,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
106668,2020-08-11,13:10:00,0.8183605670928955,109.77557373046875,8,aqua,3000,Meranti,Landak,Kalimantan Barat,pixel
106669,2020-08-11,13:10:00,0.8106318712234497,109.7859115600586,9,aqua,3000,Meranti,Landak,Kalimantan Barat,pixel
106670,2020-08-11,13:10:00,0.8080673217773438,109.76789855957031,8,aqua,3000,Meranti,Landak,Kalimantan Barat,pixel
106671,2020-08-11,13:10:00,0.7518972754478455,109.30972290039062,8,aqua,3000,Samalanta,Bengkayang,Kalimantan Barat,pixel
106672,2020-08-11,13:10:00,0.7416578531265259,109.30209350585938,8,aqua,3000,Samalanta,Bengkayang,Kalimantan Barat,pixel
106673,2020-08-11,13:10:00,0.7621366381645203,109.31733703613281,8,aqua,3000,Samalanta,Bengkayang,Kalimantan Barat,pixel
106674,2020-08-11,13:10:00,0.7608636021614075,109.30843353271484,9,aqua,3000,Samalanta,Bengkayang,Kalimantan Barat,pixel
106675,2020-08-11,13:10:00,0.7698296904563904,109.3071517944336,8,aqua,3000,Samalanta,Bengkayang,Kalimantan Barat,pixel
106676,2020-08-11,13:10:00,0.8312296867370605,109.86593627929688,9,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
106677,2020-08-11,13:10:00,0.8325199484825134,109.875,7,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
106678,2020-08-11,13:10:00,0.8081237077713013,109.63934326171875,8,aqua,3000,Teriak,Bengkayang,Kalimantan Barat,pixel
106679,2020-08-11,13:10:00,0.7991275787353516,109.64063262939453,8,aqua,3000,Teriak,Bengkayang,Kalimantan Barat,pixel
106680,2020-08-11,13:10:00,0.7608117461204529,109.3720703125,8,aqua,3000,Bengkayang,Bengkayang,Kalimantan Barat,pixel
106681,2020-08-11,13:10:00,0.8351061344146729,109.69964599609375,9,aqua,3000,Meranti,Landak,Kalimantan Barat,pixel
106682,2020-08-11,13:10:00,0.8248164057731628,109.69194030761719,8,aqua,3000,Meranti,Landak,Kalimantan Barat,pixel
106683,2020-08-11,13:10:00,0.8338194489479065,109.6906509399414,8,aqua,3000,Meranti,Landak,Kalimantan Barat,pixel
106684,2020-08-11,13:10:00,0.8363921642303467,109.7086410522461,8,aqua,3000,Meranti,Landak,Kalimantan Barat,pixel
106685,2020-08-11,13:10:00,0.7494398355484009,109.1645736694336,9,aqua,3000,Monterado,Bengkayang,Kalimantan Barat,pixel
106686,2020-08-11,13:10:00,0.7507137656211853,109.1734848022461,8,aqua,3000,Monterado,Bengkayang,Kalimantan Barat,pixel
106687,2020-08-11,13:10:00,0.8505563139915466,109.74339294433594,9,aqua,3000,Kendaik,Bengkayang,Kalimantan Barat,pixel
106688,2020-08-11,13:10:00,0.8415394425392151,109.7446517944336,9,aqua,3000,Kendaik,Bengkayang,Kalimantan Barat,pixel
106689,2020-08-11,13:10:00,0.862171471118927,109.8245620727539,8,aqua,3000,Kendaik,Bengkayang,Kalimantan Barat,pixel
106690,2020-08-11,13:10:00,0.8853965997695923,109.85807800292969,9,aqua,3000,Kendaik,Bengkayang,Kalimantan Barat,pixel
106691,2020-08-11,13:10:00,0.8518055081367493,109.55984497070312,9,aqua,3000,Teriak,Bengkayang,Kalimantan Barat,pixel
106692,2020-08-11,13:10:00,0.8903288245201111,109.704345703125,8,aqua,3000,Kendaik,Bengkayang,Kalimantan Barat,pixel
106693,2020-08-11,13:10:00,0.8813209533691406,109.70563507080078,8,aqua,3000,Kendaik,Bengkayang,Kalimantan Barat,pixel
106694,2020-08-11,13:10:00,0.8303015828132629,109.3473129272461,8,aqua,3000,Bengkayang,Bengkayang,Kalimantan Barat,pixel
106695,2020-08-11,13:10:00,0.9070372581481934,109.75713348388672,9,aqua,3000,Kendaik,Bengkayang,Kalimantan Barat,pixel
106696,2020-08-11,13:10:00,0.8980196714401245,109.75840759277344,8,aqua,3000,Kendaik,Bengkayang,Kalimantan Barat,pixel
106697,2020-08-11,13:10:00,0.9057525396347046,109.74810791015625,8,aqua,3000,Kendaik,Bengkayang,Kalimantan Barat,pixel
106698,2020-08-11,13:10:00,0.8252635598182678,109.24796295166016,8,aqua,3000,Samalanta,Bengkayang,Kalimantan Barat,pixel
106699,2020-08-11,13:10:00,0.8265367150306702,109.25688171386719,8,aqua,3000,Samalanta,Bengkayang,Kalimantan Barat,pixel
106700,2020-08-11,13:10:00,0.8214436173439026,109.22122955322266,8,aqua,3000,Samalanta,Bengkayang,Kalimantan Barat,pixel
106701,2020-08-11,13:10:00,0.9031809568405151,109.73004150390625,8,aqua,3000,Kendaik,Bengkayang,Kalimantan Barat,pixel
106702,2020-08-11,13:10:00,0.8891248106956482,109.56703186035156,8,aqua,3000,Bengkayang,Bengkayang,Kalimantan Barat,pixel
106703,2020-08-11,13:10:00,0.8801350593566895,109.56831359863281,8,aqua,3000,Teriak,Bengkayang,Kalimantan Barat,pixel
106704,2020-08-11,13:10:00,0.8865665197372437,109.54910278320312,9,aqua,3000,Bengkayang,Bengkayang,Kalimantan Barat,pixel
106705,2020-08-11,13:10:00,0.877578854560852,109.55038452148438,8,aqua,3000,Bengkayang,Bengkayang,Kalimantan Barat,pixel
106706,2020-08-11,13:10:00,0.8852874636650085,109.5401382446289,9,aqua,3000,Bengkayang,Bengkayang,Kalimantan Barat,pixel
106707,2020-08-11,13:10:00,1.984538197517395,117.35987854003906,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,pixel
106708,2020-08-11,13:10:00,0.9224829077720642,109.80094146728516,8,aqua,3000,Kendaik,Bengkayang,Kalimantan Barat,pixel
106709,2020-08-11,13:10:00,0.9508299827575684,109.7416763305664,9,aqua,3000,Kendaik,Bengkayang,Kalimantan Barat,pixel
106710,2020-08-11,13:10:00,0.9418156147003174,109.74297332763672,8,aqua,3000,Kendaik,Bengkayang,Kalimantan Barat,pixel
106711,2020-08-11,13:10:00,0.9533842206001282,109.69532012939453,9,aqua,3000,Ledo,Bengkayang,Kalimantan Barat,pixel
106712,2020-08-11,13:10:00,1.7201169729232788,114.98067474365234,8,aqua,3000,Kayan Selatan,Malinau,Kalimantan Utara,pixel
106713,2020-08-11,13:10:00,0.994268536567688,109.78366088867188,8,aqua,3000,Ledo,Bengkayang,Kalimantan Barat,pixel
106714,2020-08-11,13:10:00,0.9955595135688782,109.79275512695312,9,aqua,3000,Ledo,Bengkayang,Kalimantan Barat,pixel
106715,2020-08-11,13:10:00,1.0046035051345825,109.79168701171875,9,aqua,3000,Ledo,Bengkayang,Kalimantan Barat,pixel
106716,2020-08-11,13:10:00,1.003315806388855,109.78263854980469,9,aqua,3000,Ledo,Bengkayang,Kalimantan Barat,pixel
106717,2020-08-11,13:10:00,1.0136245489120483,109.79039001464844,8,aqua,3000,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
106718,2020-08-11,13:10:00,0.9840543270111084,109.7120132446289,8,aqua,3000,Ledo,Bengkayang,Kalimantan Barat,pixel
106719,2020-08-11,13:10:00,0.9853350520133972,109.72100830078125,8,aqua,3000,Ledo,Bengkayang,Kalimantan Barat,pixel
106720,2020-08-11,13:10:00,1.0213247537612915,109.84439086914062,9,aqua,3000,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
106721,2020-08-11,13:10:00,1.0122909545898438,109.84563446044922,9,aqua,3000,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
106722,2020-08-11,13:10:00,0.9982237219810486,109.68241119384766,9,aqua,3000,Ledo,Bengkayang,Kalimantan Barat,pixel
106723,2020-08-11,13:10:00,0.9892171621322632,109.68370819091797,8,aqua,3000,Ledo,Bengkayang,Kalimantan Barat,pixel
106724,2020-08-11,13:10:00,1.035531997680664,109.81485748291016,8,aqua,3000,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
106725,2020-08-11,13:10:00,1.0368194580078125,109.82386779785156,9,aqua,3000,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
106726,2020-08-11,13:10:00,1.0226664543151855,109.72480773925781,8,aqua,3000,Ledo,Bengkayang,Kalimantan Barat,pixel
106727,2020-08-11,13:10:00,0.9727077484130859,109.31132507324219,8,aqua,3000,Sungai Betung,Bengkayang,Kalimantan Barat,pixel
106728,2020-08-11,13:10:00,0.9637393951416016,109.31261444091797,8,aqua,3000,Lumar,Bengkayang,Kalimantan Barat,pixel
106729,2020-08-11,13:10:00,1.0406789779663086,109.65794372558594,8,aqua,3000,Ledo,Bengkayang,Kalimantan Barat,pixel
106730,2020-08-11,13:10:00,1.0781339406967163,109.85493469238281,8,aqua,3000,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
106731,2020-08-11,13:10:00,1.0432394742965698,109.61173248291016,8,aqua,3000,Ledo,Bengkayang,Kalimantan Barat,pixel
106732,2020-08-11,13:10:00,1.0445280075073242,109.62071228027344,8,aqua,3000,Ledo,Bengkayang,Kalimantan Barat,pixel
106733,2020-08-11,13:10:00,1.052237629890442,109.61382293701172,8,aqua,3000,Ledo,Bengkayang,Kalimantan Barat,pixel
106734,2020-08-11,13:10:00,1.8130080699920654,114.90609741210938,8,aqua,3000,Kayan Hulu,Malinau,Kalimantan Utara,pixel
106735,2020-08-11,13:10:00,1.1216943264007568,109.84314727783203,8,aqua,3000,Seluas,Bengkayang,Kalimantan Barat,pixel
106736,2020-08-11,13:10:00,1.1126350164413452,109.84426879882812,9,aqua,3000,Seluas,Bengkayang,Kalimantan Barat,pixel
106737,2020-08-11,13:10:00,1.1333481073379517,109.92487335205078,9,aqua,3000,Seluas,Bengkayang,Kalimantan Barat,pixel
106738,2020-08-11,13:10:00,1.1514818668365479,109.98717498779297,9,aqua,3000,Seluas,Bengkayang,Kalimantan Barat,pixel
106739,2020-08-11,13:10:00,1.1527701616287231,109.99620819091797,8,aqua,3000,Seluas,Bengkayang,Kalimantan Barat,pixel
106740,2020-08-11,13:10:00,1.1139558553695679,109.66004943847656,9,aqua,3000,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
106741,2020-08-11,13:10:00,1.1152422428131104,109.6690444946289,8,aqua,3000,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
106742,2020-08-11,13:10:00,1.1462212800979614,109.82120513916016,9,aqua,3000,Seluas,Bengkayang,Kalimantan Barat,pixel
106743,2020-08-11,13:10:00,1.1475210189819336,109.83027648925781,8,aqua,3000,Seluas,Bengkayang,Kalimantan Barat,pixel
106744,2020-08-11,13:10:00,1.1190975904464722,109.63175201416016,9,aqua,3000,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
106745,2020-08-11,13:10:00,1.1922047138214111,109.94729614257812,9,aqua,3000,Siding,Bengkayang,Kalimantan Barat,pixel
106746,2020-08-11,13:10:00,1.1825531721115112,109.94577026367188,9,aqua,3000,Siding,Bengkayang,Kalimantan Barat,pixel
106747,2020-08-11,13:10:00,1.1909126043319702,109.93817901611328,9,aqua,3000,Siding,Bengkayang,Kalimantan Barat,pixel
106748,2020-08-11,13:10:00,1.1293730735778809,109.57526397705078,9,aqua,3000,Ledo,Bengkayang,Kalimantan Barat,pixel
106749,2020-08-11,13:10:00,1.1306616067886353,109.58424377441406,8,aqua,3000,Ledo,Bengkayang,Kalimantan Barat,pixel
106750,2020-08-11,13:10:00,1.1780140399932861,109.84718322753906,8,aqua,3000,Seluas,Bengkayang,Kalimantan Barat,pixel
106751,2020-08-11,13:10:00,1.179304838180542,109.85629272460938,9,aqua,3000,Seluas,Bengkayang,Kalimantan Barat,pixel
106752,2020-08-11,13:10:00,1.1613105535507202,109.72947692871094,8,aqua,3000,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
106753,2020-08-11,13:10:00,1.2038609981536865,109.96427917480469,7,aqua,3000,Siding,Bengkayang,Kalimantan Barat,pixel
106754,2020-08-11,13:10:00,1.1909339427947998,109.87321472167969,8,aqua,3000,Seluas,Bengkayang,Kalimantan Barat,pixel
106755,2020-08-11,13:10:00,1.2246006727218628,109.97998046875,8,aqua,3000,Siding,Bengkayang,Kalimantan Barat,pixel
106756,2020-08-11,13:10:00,1.210321068763733,109.87967681884766,8,aqua,3000,Seluas,Bengkayang,Kalimantan Barat,pixel
106757,2020-08-11,13:10:00,1.18965744972229,109.73462677001953,8,aqua,3000,Seluas,Bengkayang,Kalimantan Barat,pixel
106758,2020-08-11,13:10:00,1.1909464597702026,109.7436752319336,9,aqua,3000,Seluas,Bengkayang,Kalimantan Barat,pixel
106759,2020-08-11,13:10:00,1.1999709606170654,109.74238586425781,8,aqua,3000,Seluas,Bengkayang,Kalimantan Barat,pixel
106760,2020-08-11,13:10:00,1.230975866317749,109.83038330078125,8,aqua,3000,Seluas,Bengkayang,Kalimantan Barat,pixel
106761,2020-08-11,13:10:00,1.221930742263794,109.83164978027344,8,aqua,3000,Seluas,Bengkayang,Kalimantan Barat,pixel
