id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
309116,2021-07-22,10:45:40,4.985521,97.573125,7,landsat8,90,Julok,Aceh Timur,Aceh,pixel
309117,2021-07-22,10:45:40,4.985792,97.573124,9,landsat8,90,Julok,Aceh Timur,Aceh,pixel
309118,2021-07-22,10:45:40,4.985793,97.573395,9,landsat8,90,Julok,Aceh Timur,Aceh,pixel
309119,2021-07-22,10:45:40,4.985793,97.573665,9,landsat8,90,Julok,Aceh Timur,Aceh,pixel
309124,2021-07-22,10:45:40,4.938119,97.610017,9,landsat8,90,Julok,Aceh Timur,Aceh,pixel
309125,2021-07-22,10:45:40,4.93839,97.610017,9,landsat8,90,Julok,Aceh Timur,Aceh,pixel
309128,2021-07-22,10:45:40,4.978629,96.677883,9,landsat8,90,Juli,Bireuen,Aceh,pixel
309129,2021-07-22,10:45:40,4.9789,96.677882,7,landsat8,90,Juli,Bireuen,Aceh,pixel
309130,2021-07-22,10:45:40,4.97863,96.678153,8,landsat8,90,Juli,Bireuen,Aceh,pixel
309131,2021-07-22,10:45:40,4.574039,97.043839,7,landsat8,90,Bintang,Aceh Tengah,Aceh,pixel
309132,2021-07-22,10:45:40,4.57431,97.043838,7,landsat8,90,Bintang,Aceh Tengah,Aceh,pixel
309133,2021-07-22,10:45:40,4.574311,97.044109,9,landsat8,90,Bintang,Aceh Tengah,Aceh,pixel
309134,2021-07-22,10:45:40,4.574039,97.044109,7,landsat8,90,Bintang,Aceh Tengah,Aceh,pixel
309135,2021-07-22,10:45:40,4.709729,97.068338,9,landsat8,90,Permata,Bener Meriah,Aceh,pixel
309136,2021-07-22,10:45:40,4.009879,97.175199,7,landsat8,90,Blangjeramo,Gayo Lues,Aceh,pixel
309137,2021-07-22,10:45:40,4.01015,97.175199,9,landsat8,90,Blangjeramo,Gayo Lues,Aceh,pixel
309138,2021-07-22,10:45:40,4.443819,97.250673,7,landsat8,90,Linge,Aceh Tengah,Aceh,pixel
309139,2021-07-22,10:45:40,3.723936,97.60602,9,landsat8,90,Dabunggelang,Gayo Lues,Aceh,pixel
309140,2021-07-22,10:45:40,3.724208,97.606019,9,landsat8,90,Dabunggelang,Gayo Lues,Aceh,pixel
309141,2021-07-22,10:45:40,3.724208,97.60629,7,landsat8,90,Dabunggelang,Gayo Lues,Aceh,pixel
309142,2021-07-22,10:45:40,3.723937,97.60629,9,landsat8,90,Dabunggelang,Gayo Lues,Aceh,pixel
