id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3363388,2021-08-12,00:19:36,-4.647304775,105.177326205,8,snpp,1280,Tulang Bawang Tengah,Tulang Bawang Barat,Lampung,cluster
3363389,2021-08-12,00:19:36,-4.69554901,104.81465149,8,snpp,1125,Sungkai Selatan,Lampung Utara,Lampung,cluster
3363390,2021-08-12,00:19:36,-4.85913563,105.67222595,8,snpp,1125,Sukadana,Lampung Timur,Lampung,cluster
3363391,2021-08-12,00:19:36,-8.20930099,125.04131317,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3363392,2021-08-12,00:19:36,-6.74524355,110.80834198,8,snpp,1125,Nalumsari,Jepara,Jawa Tengah,cluster
3363393,2021-08-12,00:19:36,-6.284629346666667,107.86235300666665,8,snpp,1399,Pusakanagara,Subang,Jawa Barat,cluster
3363394,2021-08-12,00:19:36,-6.76948214,110.67552948,8,snpp,1125,Mijen,Demak,Jawa Tengah,cluster
3363395,2021-08-12,00:19:36,-7.14948797,112.64041138,8,snpp,1125,Manyar,Gresik,Jawa Timur,cluster
3363396,2021-08-12,00:19:36,-6.21791649,107.32536316,8,snpp,1125,Rengasdengklok,Karawang,Jawa Barat,cluster
3363397,2021-08-12,00:19:36,-8.60313654,121.292274475,8,snpp,1280,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3363398,2021-08-12,00:19:36,-8.17269421,118.01107788,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3363399,2021-08-12,00:19:36,-7.35799026,112.6980896,8,snpp,1125,Taman,Sidoarjo,Jawa Timur,cluster
3363400,2021-08-12,00:19:36,-6.974932193333333,109.95543925,8,snpp,1399,Banyuputih,Batang,Jawa Tengah,cluster
3363401,2021-08-12,00:19:36,-6.79865217,108.60409546,8,snpp,1125,Astanajapura,Cirebon,Jawa Barat,cluster
3363402,2021-08-12,00:19:36,-7.51676226,112.63947296,8,snpp,1125,Krembung,Sidoarjo,Jawa Timur,cluster
3363403,2021-08-12,00:19:36,-7.78378582,113.94800568,8,snpp,1125,Prajekan,Bondowoso,Jawa Timur,cluster
3363404,2021-08-12,00:19:36,-7.39821434,111.47147369,8,snpp,1125,Ngawi,Ngawi,Jawa Timur,cluster
3363405,2021-08-12,00:19:36,-8.376165199999999,116.577719118,8,snpp,1588,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
3363406,2021-08-12,00:19:36,-8.38263607,116.58769226,8,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
3363407,2021-08-12,00:19:36,-7.544347289999999,110.43853759999999,8,snpp,1280,Srumbung,Magelang,Jawa Tengah,cluster
3363408,2021-08-12,00:19:36,-7.54235816,110.42709350999999,8,snpp,1280,Srumbung,Magelang,Jawa Tengah,cluster
3363409,2021-08-12,00:19:36,-7.74694395,111.50731659,8,snpp,1125,Kebonsari,Madiun,Jawa Timur,cluster
3363410,2021-08-12,00:19:36,-7.83515596,111.9694519,8,snpp,1125,Semen,Kediri,Jawa Timur,cluster
3363411,2021-08-12,00:19:36,-8.81189632,117.85876465,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3363412,2021-08-12,00:19:36,-7.85137224,111.51529694,8,snpp,1125,Jenangan,Ponorogo,Jawa Timur,cluster
3363413,2021-08-12,00:19:36,-0.49109668,116.31515503,8,snpp,1125,Muaramuntai,Kutai Kartanegara,Kalimantan Timur,cluster
3363414,2021-08-12,00:19:36,-0.23444134833333338,109.31119601083334,8,snpp,2049,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
3363415,2021-08-12,00:19:36,-1.29053855,114.77135468,8,snpp,1125,Montallat,Barito Utara,Kalimantan Tengah,cluster
3363416,2021-08-12,00:19:36,-2.83371949,122.157665255,8,snpp,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
3363417,2021-08-12,00:19:36,-2.44020057,119.42511749,8,snpp,1125,Bonehau,Mamuju,Sulawesi Barat,cluster
3363418,2021-08-12,00:19:36,-2.44573975,119.41721344,8,snpp,1125,Bonehau,Mamuju,Sulawesi Barat,cluster
3363419,2021-08-12,00:19:36,-1.2734056749999998,110.57607651000001,8,snpp,1280,Sandai,Ketapang,Kalimantan Barat,cluster
3363420,2021-08-12,00:19:36,-1.38745832,110.09825897,8,snpp,1125,Matan Hilir Utara,Ketapang,Kalimantan Barat,cluster
3363421,2021-08-12,00:19:36,-2.2904032450000003,115.49319458,8,snpp,1280,Paringin,Balangan,Kalimantan Selatan,cluster
3363422,2021-08-12,00:19:36,-2.5538044,114.80154419,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3363423,2021-08-12,00:19:36,-3.9027653950000003,122.41858673,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
