id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
292481,2021-06-09,12:56:51,-0.56528968,109.28592682,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
292482,2021-06-09,12:56:51,0.61068559,116.6709671,8,snpp,1125,Muaraancalong,Kutai Timur,Kalimantan Timur,pixel
292483,2021-06-09,12:56:51,1.18898177,117.73817444,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
292484,2021-06-09,12:56:51,1.18943477,117.74113464,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
292485,2021-06-09,12:56:51,0.15920182,110.11366272,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
292486,2021-06-09,12:56:51,1.10910285,109.49178314,8,snpp,1125,Subah,Sambas,Kalimantan Barat,pixel
292487,2021-06-09,12:56:51,3.43148422,117.25960541,8,snpp,1125,Sesayap Hilir,Tana Tidung,Kalimantan Utara,pixel
292488,2021-06-09,12:56:51,1.15872502,99.62245178,8,snpp,1125,Sosopan,Padang Lawas,Sumatera Utara,pixel
292489,2021-06-09,12:56:51,1.15655911,99.62177277,8,snpp,1125,Sosopan,Padang Lawas,Sumatera Utara,pixel
292490,2021-06-09,12:56:51,-4.08483076,114.67682648,8,snpp,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
292491,2021-06-09,12:56:51,-4.08372784,114.67946625,8,snpp,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
292492,2021-06-09,12:56:51,-4.06756258,114.68823242,8,snpp,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
292493,2021-06-09,12:56:51,-3.93593144,114.76392365,8,snpp,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
292494,2021-06-09,12:56:51,-5.24143171,105.3564682,8,snpp,1125,Jati Agung,Lampung Selatan,Lampung,pixel
292495,2021-06-09,12:56:51,-2.80070448,120.39453888,8,snpp,1125,Malangke,Luwu Utara,Sulawesi Selatan,pixel
292496,2021-06-09,12:56:51,-3.35860705,115.23864746,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
292497,2021-06-09,12:56:51,-3.3605001,115.24221802,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
292498,2021-06-09,12:56:51,-3.35145926,115.23252106,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
292499,2021-06-09,12:56:51,-3.35024118,115.23046875,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
292500,2021-06-09,12:56:51,-3.34827042,115.22697449,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
292501,2021-06-09,12:56:51,-4.40454865,105.37030029,8,snpp,1125,Gedungaji,Tulangbawang,Lampung,pixel
292502,2021-06-09,12:56:51,-2.64574432,116.31252289,8,snpp,1125,Sampanahan,Baru,Kalimantan Selatan,pixel
292503,2021-06-09,12:56:51,-2.64394784,116.3121109,8,snpp,1125,Sampanahan,Baru,Kalimantan Selatan,pixel
292504,2021-06-09,12:56:51,-3.97604561,105.1268158,8,snpp,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,pixel
292505,2021-06-09,12:56:51,-1.33970153,121.97220612,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
292506,2021-06-09,12:56:51,-2.94438672,110.90729523,8,snpp,1125,Jelai,Sukamara,Kalimantan Tengah,pixel
292507,2021-06-09,12:56:51,-2.94771075,110.90779114,8,snpp,1125,Jelai,Sukamara,Kalimantan Tengah,pixel
292508,2021-06-09,12:56:51,-2.59902477,110.2933197,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
292509,2021-06-09,12:56:51,-2.42662334,110.17855072,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
292510,2021-06-09,12:56:51,-2.7838285,106.49385834,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
292511,2021-06-09,12:56:51,-2.1031239,110.92819977,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
292512,2021-06-09,12:56:51,-1.32977653,114.39904022,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
292513,2021-06-09,12:56:51,-1.33029866,114.40168762,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
292514,2021-06-09,12:56:51,-0.65501469,117.0388031,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
292515,2021-06-09,12:56:51,-1.35030246,110.41311646,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
292516,2021-06-09,12:56:51,-2.30304193,102.5824585,8,snpp,1125,Sarolangun,Sarolangun,Jambi,pixel
292517,2021-06-09,12:56:51,-2.28760409,102.58563232,8,snpp,1125,Sarolangun,Sarolangun,Jambi,pixel
292518,2021-06-09,12:56:51,-1.7780093,105.53317261,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
292519,2021-06-09,12:56:51,0.55972534,117.22499084,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
292520,2021-06-09,12:56:51,-0.33087701,111.11195374,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
292521,2021-06-09,12:56:51,-10.09399509,120.61856079,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
292522,2021-06-09,12:56:51,-10.09848404,120.62261963,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
292523,2021-06-09,12:56:51,-10.10029888,120.62395477,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
292524,2021-06-09,12:56:51,-9.88215351,120.15021515,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
292525,2021-06-09,12:56:51,-9.75572872,119.73831177,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
292526,2021-06-09,12:56:51,-9.66337872,119.54272461,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
292527,2021-06-09,12:56:51,-9.6800766,119.19298553,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
292528,2021-06-09,12:56:51,-9.43139458,119.66021729,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
292529,2021-06-09,12:56:51,-8.4225378,124.06799316,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
292530,2021-06-09,12:56:51,-8.62432957,117.68843842,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
292531,2021-06-09,12:56:51,-8.79853916,116.2614975,8,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
292532,2021-06-09,12:56:51,-7.62981558,112.81533051,8,snpp,1125,Rembang,Pasuruan,Jawa Timur,pixel
292533,2021-06-09,12:56:51,-7.40400887,112.42415619,8,snpp,1125,Jetis,Mojokerto,Jawa Timur,pixel
292534,2021-06-09,12:56:51,-7.42837381,112.11054993,8,snpp,1125,Plandaan,Jombang,Jawa Timur,pixel
292535,2021-06-09,12:56:51,-6.9707756,112.47138977,8,snpp,1125,Dukun,Gresik,Jawa Timur,pixel
292536,2021-06-09,12:56:51,-6.94741869,109.27572632,8,snpp,1125,Kedungbanteng,Tegal,Jawa Tengah,pixel
292537,2021-06-09,12:56:51,-4.33028698,121.91647339,8,snpp,1125,Lambadia,Kolaka Timur,Sulawesi Tenggara,pixel
