id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
352709,2021-09-05,13:50:02,0.14595076,110.58124542,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
352710,2021-09-05,13:50:02,0.10468522,110.31865692,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
352711,2021-09-05,13:50:02,0.15681972,110.3917923,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
352712,2021-09-05,13:50:02,0.28706339,110.51229858,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
352713,2021-09-05,13:50:02,0.28387836,110.51100159,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
352714,2021-09-05,13:50:02,0.32588491,110.57553864,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
352715,2021-09-05,13:50:02,0.33025581,110.57324982,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
352716,2021-09-05,13:50:02,0.2810899,110.23951721,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
352717,2021-09-05,13:50:02,0.27630347,110.2390976,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
352718,2021-09-05,13:50:02,0.26572645,110.17358398,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
352719,2021-09-05,13:50:02,0.26671237,110.17969513,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
352720,2021-09-05,13:50:02,0.26487219,110.18083191,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
352721,2021-09-05,13:50:02,0.26394492,110.17484283,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
352722,2021-09-05,13:50:02,0.28486934,110.17205048,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
352723,2021-09-05,13:50:02,0.27966607,110.17169952,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
352724,2021-09-05,13:50:02,0.38109705,110.83696747,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
352725,2021-09-05,13:50:02,0.34909183,110.63104248,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
352726,2021-09-05,13:50:02,0.29386535,110.18404388,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
352727,2021-09-05,13:50:02,0.3018482,110.18950653,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
352728,2021-09-05,13:50:02,0.36678419,110.55734253,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
352729,2021-09-05,13:50:02,0.3314814,110.33269501,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
352730,2021-09-05,13:50:02,0.32425269,110.28670502,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
352731,2021-09-05,13:50:02,0.30954984,110.14788818,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
352732,2021-09-05,13:50:02,0.38753518,110.59640503,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
352733,2021-09-05,13:50:02,0.32974356,110.18553162,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
352734,2021-09-05,13:50:02,0.43209541,110.78488922,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
352735,2021-09-05,13:50:02,0.34055954,110.16387939,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
352736,2021-09-05,13:50:02,-0.92084044,102.19681549,8,snpp,1125,Seberida,Indragiri Hulu,Riau,pixel
352737,2021-09-05,13:50:02,0.36788374,110.30622864,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
352738,2021-09-05,13:50:02,0.3704429,110.3063736,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
352739,2021-09-05,13:50:02,0.34857801,110.16947937,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
352740,2021-09-05,13:50:02,0.41653094,110.5292511,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
352741,2021-09-05,13:50:02,0.4133741,110.52954102,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
352742,2021-09-05,13:50:02,0.43362686,110.51963043,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
352743,2021-09-05,13:50:02,0.43471539,110.52638245,7,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
352744,2021-09-05,13:50:02,0.46098045,110.62784576,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
352745,2021-09-05,13:50:02,0.45844111,110.62794495,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
352746,2021-09-05,13:50:02,0.43484408,110.79264832,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
352747,2021-09-05,13:50:02,0.33295366,110.12422943,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
352748,2021-09-05,13:50:02,-0.85641825,102.3223114,8,snpp,1125,Seberida,Indragiri Hulu,Riau,pixel
352749,2021-09-05,13:50:02,0.41255578,110.55079651,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
352750,2021-09-05,13:50:02,0.35493442,110.17493439,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
352751,2021-09-05,13:50:02,0.47474197,110.76389313,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
352752,2021-09-05,13:50:02,0.41875917,110.40272522,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
352753,2021-09-05,13:50:02,0.42585748,110.40189362,7,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
352754,2021-09-05,13:50:02,0.45667669,110.46015167,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
352755,2021-09-05,13:50:02,0.46547392,110.42388153,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
352756,2021-09-05,13:50:02,0.42339972,110.11180115,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
352757,2021-09-05,13:50:02,0.42442688,110.11830139,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
352758,2021-09-05,13:50:02,0.51137477,110.56279755,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
352759,2021-09-05,13:50:02,0.51657796,110.56278229,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
352760,2021-09-05,13:50:02,0.50808179,110.30525208,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
352761,2021-09-05,13:50:02,0.43187141,109.81232452,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
352762,2021-09-05,13:50:02,0.51800722,110.2765274,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
352763,2021-09-05,13:50:02,0.52299601,110.26243591,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
352764,2021-09-05,13:50:02,0.57048196,110.29016876,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
