id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
108630,2020-08-13,10:55:28,-8.5101881,140.46128845,8,noaa20,1125,Merauke,Merauke,Papua,pixel
108631,2020-08-13,10:55:28,-8.260005,140.06488037,8,noaa20,1125,Malind,Merauke,Papua,pixel
108632,2020-08-13,10:55:28,-8.25938225,140.06913757,8,noaa20,1125,Malind,Merauke,Papua,pixel
108633,2020-08-13,10:55:28,-8.11765862,139.57943726,8,noaa20,1125,Okaba,Merauke,Papua,pixel
108634,2020-08-13,10:55:28,-8.11528778,139.58198547,8,noaa20,1125,Okaba,Merauke,Papua,pixel
108635,2020-08-13,10:55:28,-8.33542633,138.07293701,8,noaa20,1125,Waan,Merauke,Papua,pixel
108636,2020-08-13,10:55:28,-8.08386326,139.4964447,7,noaa20,1125,Okaba,Merauke,Papua,pixel
108637,2020-08-13,10:55:28,-8.12117481,138.06074524,8,noaa20,1125,Waan,Merauke,Papua,pixel
108638,2020-08-13,10:55:28,-8.12065029,138.06439209,8,noaa20,1125,Waan,Merauke,Papua,pixel
108639,2020-08-13,10:55:28,-8.11602688,138.06750488,8,noaa20,1125,Waan,Merauke,Papua,pixel
108640,2020-08-13,10:55:28,-8.11655331,138.06382751,8,noaa20,1125,Waan,Merauke,Papua,pixel
108641,2020-08-13,10:55:28,-7.88576937,139.26051331,8,noaa20,1125,Tubang,Merauke,Papua,pixel
108642,2020-08-13,10:55:28,-7.84370375,139.15176392,8,noaa20,1125,Tubang,Merauke,Papua,pixel
108643,2020-08-13,10:55:28,-7.83430576,139.13604736,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
108644,2020-08-13,10:55:28,-7.83744144,139.14129639,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
108645,2020-08-13,10:55:28,-7.8304925,139.13549805,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
108646,2020-08-13,10:55:28,-7.82667875,139.13494873,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
