id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
352813,2021-09-06,11:01:43,-8.80165291,140.70306396,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
352814,2021-09-06,11:01:43,-8.79701805,140.71655273,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
352815,2021-09-06,11:01:43,-8.79671478,140.67297363,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
352816,2021-09-06,11:01:43,-8.77850914,140.77171326,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
352817,2021-09-06,11:01:43,-8.7779789,140.7752533,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
352818,2021-09-06,11:01:43,-8.76780987,140.7519989,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
352819,2021-09-06,11:01:43,-8.77575779,140.69885254,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
352820,2021-09-06,11:01:43,-8.76483917,140.72621155,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
352821,2021-09-06,11:01:43,-8.76817799,140.72671509,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
352822,2021-09-06,11:01:43,-8.76097012,140.72924805,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
352823,2021-09-06,11:01:43,-8.76044178,140.73280334,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
352824,2021-09-06,11:01:43,-8.76060581,140.75454712,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
352825,2021-09-06,11:01:43,-8.75023079,140.77828979,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
352826,2021-09-06,11:01:43,-8.75238323,140.62634277,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
352827,2021-09-06,11:01:43,-8.73935699,140.66798401,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
352828,2021-09-06,11:01:43,-8.16719055,139.39970398,8,noaa20,1125,Okaba,Merauke,Papua,pixel
352829,2021-09-06,11:01:43,-8.37208939,137.92372131,8,noaa20,1125,Waan,Merauke,Papua,pixel
352830,2021-09-06,11:01:43,-8.12255859,139.37397766,8,noaa20,1125,Okaba,Merauke,Papua,pixel
352831,2021-09-06,11:01:43,-8.0617342,139.73651123,8,noaa20,1125,Okaba,Merauke,Papua,pixel
352832,2021-09-06,11:01:43,-8.04699993,139.74186707,8,noaa20,1125,Okaba,Merauke,Papua,pixel
352833,2021-09-06,11:01:43,-7.84873438,139.11016846,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
352834,2021-09-06,11:01:43,-7.84817696,139.11404419,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
352835,2021-09-06,11:01:43,-7.84525108,139.10964966,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
352836,2021-09-06,11:01:43,-7.88281012,138.82272339,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
352837,2021-09-06,11:01:43,-7.88690662,138.81925964,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
352838,2021-09-06,11:01:43,-7.88668966,138.81973267,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
352839,2021-09-06,11:01:43,-7.8825736,138.82319641,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
352840,2021-09-06,11:01:43,-7.46651936,138.85598755,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
352841,2021-09-06,11:01:43,-8.15181541,128.06521606,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
352842,2021-09-06,11:01:43,-8.15030384,128.06478882,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
352843,2021-09-06,11:01:43,-4.28641558,140.35269165,8,noaa20,1125,Borme,Pegunungan Bintang,Papua,pixel
352844,2021-09-06,11:01:43,-4.14965773,139.91079712,8,noaa20,1125,Endomen,Yahukimo,Papua,pixel
352845,2021-09-06,11:01:43,-3.97979927,139.95768738,8,noaa20,1125,Talambo,Yahukimo,Papua,pixel
352846,2021-09-06,11:01:43,-3.91423488,138.43630981,8,noaa20,1125,Tiom,Lanny Jaya,Papua,pixel
352847,2021-09-06,11:01:43,-3.53909945,139.53219604,7,noaa20,1125,Benawa,Yalimo,Papua,pixel
352848,2021-09-06,11:01:43,-3.50972867,139.61373901,7,noaa20,1125,Airu,Jayapura,Papua,pixel
352849,2021-09-06,11:01:43,-3.69386363,138.03466797,8,noaa20,1125,Woniki,Tolikara,Papua,pixel
352850,2021-09-06,11:01:43,-2.66057467,140.44851685,8,noaa20,1125,Ebungfauw,Jayapura,Papua,pixel
352851,2021-09-06,11:01:43,-2.66388392,140.44900513,8,noaa20,1125,Ebungfauw,Jayapura,Papua,pixel
