id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
232449,2020-10-24,11:41:19,-8.91234779,140.95295715,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
232450,2020-10-24,11:41:19,-8.9271059,140.81057739,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
232451,2020-10-24,11:41:19,-8.74822426,140.64152527,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
232452,2020-10-24,11:41:19,-8.74755001,140.6452179,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
232453,2020-10-24,11:41:19,-8.53237343,140.73651123,8,noaa20,1125,Sota,Merauke,Papua,pixel
232454,2020-10-24,11:41:19,-8.53305721,140.73275757,9,noaa20,1125,Sota,Merauke,Papua,pixel
232455,2020-10-24,11:41:19,-8.1937542,140.60690308,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
232456,2020-10-24,11:41:19,-8.19218063,140.60745239,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
232457,2020-10-24,11:41:19,-10.81965446,123.0295639,8,noaa20,1125,Rote Barat Daya,Rote Ndao,Nusa Tenggara Timur,pixel
232458,2020-10-24,11:41:19,-8.08454514,140.38969421,8,noaa20,1125,Animha,Merauke,Papua,pixel
232459,2020-10-24,11:41:19,-8.01315022,139.18469238,8,noaa20,1125,Tubang,Merauke,Papua,pixel
232460,2020-10-24,11:41:19,-10.35443401,123.73448944,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
232461,2020-10-24,11:41:19,-10.33745098,123.82600403,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
232462,2020-10-24,11:41:19,-8.21837044,137.76292419,8,noaa20,1125,Waan,Merauke,Papua,pixel
232463,2020-10-24,11:41:19,-10.31883907,123.78520203,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
232464,2020-10-24,11:41:19,-10.3419323,123.60877228,8,noaa20,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
232465,2020-10-24,11:41:19,-10.34121132,123.61429596,8,noaa20,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
232466,2020-10-24,11:41:19,-10.29417896,123.93667603,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
232467,2020-10-24,11:41:19,-10.29747009,123.91159821,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
232468,2020-10-24,11:41:19,-10.28171062,123.88626099,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
232469,2020-10-24,11:41:19,-10.29544258,123.78033447,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
232470,2020-10-24,11:41:19,-10.21888638,123.98072052,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
232471,2020-10-24,11:41:19,-10.22141933,123.96186829,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
232472,2020-10-24,11:41:19,-10.22251034,123.91830444,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
232473,2020-10-24,11:41:19,-10.22522736,123.897995,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
232474,2020-10-24,11:41:19,-10.20090294,124.04433441,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
232475,2020-10-24,11:41:19,-10.20639229,124.00332642,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
232476,2020-10-24,11:41:19,-10.20304203,123.99301147,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
232477,2020-10-24,11:41:19,-10.20787811,123.92105103,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
232478,2020-10-24,11:41:19,-10.20921707,123.9109726,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
232479,2020-10-24,11:41:19,-10.17223644,124.082901,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
232480,2020-10-24,11:41:19,-10.17677975,124.08407593,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
232481,2020-10-24,11:41:19,-10.17985535,124.02527618,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
232482,2020-10-24,11:41:19,-10.18592739,123.94335938,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
232483,2020-10-24,11:41:19,-10.14241791,124.23765564,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232484,2020-10-24,11:41:19,-10.16916752,123.99884796,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
232485,2020-10-24,11:41:19,-10.15364838,124.08129883,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
232486,2020-10-24,11:41:19,-10.16171455,123.98352051,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
232487,2020-10-24,11:41:19,-10.14637756,124.06497955,7,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
232488,2020-10-24,11:41:19,-10.08683014,124.48478699,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232489,2020-10-24,11:41:19,-10.0682478,124.4360733,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232490,2020-10-24,11:41:19,-10.06545258,124.4384079,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232491,2020-10-24,11:41:19,-10.06368828,124.43591309,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232492,2020-10-24,11:41:19,-10.05494499,124.49983978,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232493,2020-10-24,11:41:19,-10.0677681,124.02577209,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
232494,2020-10-24,11:41:19,-10.0095911,124.39506531,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232495,2020-10-24,11:41:19,-10.05042553,124.08598328,7,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
232496,2020-10-24,11:41:19,-10.04313564,124.07003021,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
232497,2020-10-24,11:41:19,-9.9572134,124.61916351,8,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232498,2020-10-24,11:41:19,-9.95665169,124.62342834,8,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232499,2020-10-24,11:41:19,-10.00856876,124.15572357,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232500,2020-10-24,11:41:19,-9.9877758,124.20435333,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232501,2020-10-24,11:41:19,-9.98803139,124.20661926,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232502,2020-10-24,11:41:19,-9.91774273,124.67983246,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232503,2020-10-24,11:41:19,-9.9603796,124.23513031,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232504,2020-10-24,11:41:19,-7.86347055,137.94010925,8,noaa20,1125,Waan,Merauke,Papua,pixel
232505,2020-10-24,11:41:19,-7.86815786,137.94090271,8,noaa20,1125,Waan,Merauke,Papua,pixel
232506,2020-10-24,11:41:19,-7.86431646,137.93513489,8,noaa20,1125,Waan,Merauke,Papua,pixel
232507,2020-10-24,11:41:19,-9.95515156,124.23950195,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232508,2020-10-24,11:41:19,-9.95958138,124.17198181,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232509,2020-10-24,11:41:19,-9.85342216,124.72640228,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232510,2020-10-24,11:41:19,-9.91792297,124.24073029,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232511,2020-10-24,11:41:19,-9.96032143,123.88233948,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
232512,2020-10-24,11:41:19,-9.851861,124.67077637,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232513,2020-10-24,11:41:19,-9.84311581,124.66894531,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232514,2020-10-24,11:41:19,-7.79436064,137.96647644,8,noaa20,1125,Waan,Merauke,Papua,pixel
232515,2020-10-24,11:41:19,-7.79553461,137.96980286,8,noaa20,1125,Waan,Merauke,Papua,pixel
232516,2020-10-24,11:41:19,-9.83363914,124.63848114,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232517,2020-10-24,11:41:19,-9.81531525,124.61190796,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232518,2020-10-24,11:41:19,-7.59481192,138.96633911,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
232519,2020-10-24,11:41:19,-9.78782558,124.74698639,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232520,2020-10-24,11:41:19,-9.84058952,124.36026001,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232521,2020-10-24,11:41:19,-7.62252426,138.77490234,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
232522,2020-10-24,11:41:19,-9.78697968,124.72048187,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232523,2020-10-24,11:41:19,-9.76827621,124.75939178,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232524,2020-10-24,11:41:19,-9.78492451,124.63658142,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232525,2020-10-24,11:41:19,-9.75563526,124.75385284,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232526,2020-10-24,11:41:19,-9.77400589,124.58382416,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232527,2020-10-24,11:41:19,-9.73643303,124.79724121,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232528,2020-10-24,11:41:19,-9.74333191,124.71230316,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232529,2020-10-24,11:41:19,-9.75173283,124.61557007,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232530,2020-10-24,11:41:19,-9.75114822,124.61997223,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232531,2020-10-24,11:41:19,-9.75341129,124.60293579,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232532,2020-10-24,11:41:19,-9.71996307,124.82070923,7,noaa20,1125,Wewiku,Malaka,Nusa Tenggara Timur,pixel
232533,2020-10-24,11:41:19,-9.74410725,124.60511017,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232534,2020-10-24,11:41:19,-9.76635551,124.43644714,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232535,2020-10-24,11:41:19,-9.71290874,124.73952484,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232536,2020-10-24,11:41:19,-9.69885921,124.77296448,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232537,2020-10-24,11:41:19,-9.69963551,124.77272034,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232538,2020-10-24,11:41:19,-9.70596218,124.72177887,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232539,2020-10-24,11:41:19,-9.70635605,124.72142792,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232540,2020-10-24,11:41:19,-9.69140339,124.7675705,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232541,2020-10-24,11:41:19,-9.69539738,124.73352814,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232542,2020-10-24,11:41:19,-9.69590187,124.73306274,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232543,2020-10-24,11:41:19,-9.69602299,124.72901917,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232544,2020-10-24,11:41:19,-9.71562004,124.68443298,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232545,2020-10-24,11:41:19,-9.71291542,124.67159271,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232546,2020-10-24,11:41:19,-9.67669964,124.83676147,7,noaa20,1125,Wewiku,Malaka,Nusa Tenggara Timur,pixel
232547,2020-10-24,11:41:19,-9.68466282,124.77901459,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232548,2020-10-24,11:41:19,-9.6779871,124.7951889,7,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232549,2020-10-24,11:41:19,-9.68102264,124.67527008,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232550,2020-10-24,11:41:19,-9.68017578,124.64854431,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232551,2020-10-24,11:41:19,-9.67164326,124.67832947,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232552,2020-10-24,11:41:19,-7.53071833,138.44525146,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
232553,2020-10-24,11:41:19,-9.63486004,124.78535461,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232554,2020-10-24,11:41:19,-9.62668133,124.78004456,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232555,2020-10-24,11:41:19,-9.6122818,124.85447693,8,noaa20,1125,Weliman,Malaka,Nusa Tenggara Timur,pixel
232556,2020-10-24,11:41:19,-9.62923527,124.69410706,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
232557,2020-10-24,11:41:19,-9.63357925,124.69506073,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232558,2020-10-24,11:41:19,-9.61503696,124.80071259,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
232559,2020-10-24,11:41:19,-9.63617897,124.64183807,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232560,2020-10-24,11:41:19,-9.69338226,124.13856506,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232561,2020-10-24,11:41:19,-7.47712183,138.49259949,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
232562,2020-10-24,11:41:19,-7.48202038,138.49342346,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
232563,2020-10-24,11:41:19,-7.48034811,138.49046326,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
232564,2020-10-24,11:41:19,-9.635005,124.51423645,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
232565,2020-10-24,11:41:19,-9.69014931,124.0559082,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
232566,2020-10-24,11:41:19,-9.59117699,124.77334595,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
232567,2020-10-24,11:41:19,-9.59213257,124.77239227,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
232568,2020-10-24,11:41:19,-7.48390913,138.35096741,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
232569,2020-10-24,11:41:19,-7.48753929,138.34887695,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
232570,2020-10-24,11:41:19,-7.48482275,138.34558105,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
232571,2020-10-24,11:41:19,-7.47905636,138.35014343,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
232572,2020-10-24,11:41:19,-7.47813845,138.35552979,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
232573,2020-10-24,11:41:19,-7.47420502,138.3493042,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
232574,2020-10-24,11:41:19,-9.56783199,124.78146362,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
232575,2020-10-24,11:41:19,-9.56726456,124.78559113,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
232576,2020-10-24,11:41:19,-9.62883568,124.33605194,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232577,2020-10-24,11:41:19,-9.55858135,124.78412628,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
232578,2020-10-24,11:41:19,-7.4684329,138.35388184,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
232579,2020-10-24,11:41:19,-9.54320908,124.86405182,8,noaa20,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
232580,2020-10-24,11:41:19,-7.46450138,138.34768677,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
232581,2020-10-24,11:41:19,-9.54990292,124.78260803,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
232582,2020-10-24,11:41:19,-9.56026554,124.70653534,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
232583,2020-10-24,11:41:19,-9.55970192,124.71068573,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
232584,2020-10-24,11:41:19,-9.55580235,124.70652008,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
232585,2020-10-24,11:41:19,-7.45572329,138.34065247,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
232586,2020-10-24,11:41:19,-7.46057272,138.34146118,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
232587,2020-10-24,11:41:19,-7.45664835,138.33528137,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
232588,2020-10-24,11:41:19,-9.52506065,124.90006256,7,noaa20,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
232589,2020-10-24,11:41:19,-9.5293932,124.90061188,8,noaa20,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
232590,2020-10-24,11:41:19,-7.40927124,138.61016846,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
232591,2020-10-24,11:41:19,-9.531744,124.68618011,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
232592,2020-10-24,11:41:19,-9.53615761,124.6865921,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
232593,2020-10-24,11:41:19,-9.52732944,124.68578339,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
232594,2020-10-24,11:41:19,-9.52790833,124.68145752,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
232595,2020-10-24,11:41:19,-9.50707912,124.8371048,8,noaa20,1125,Sasitamean,Malaka,Nusa Tenggara Timur,pixel
232596,2020-10-24,11:41:19,-9.51196098,124.83368683,8,noaa20,1125,Sasitamean,Malaka,Nusa Tenggara Timur,pixel
232597,2020-10-24,11:41:19,-9.45810795,125.07203674,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
232598,2020-10-24,11:41:19,-9.47691631,124.93097687,8,noaa20,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
232599,2020-10-24,11:41:19,-9.46369076,124.94642639,8,noaa20,1125,Malaka Timur,Malaka,Nusa Tenggara Timur,pixel
232600,2020-10-24,11:41:19,-9.46186447,124.94516754,8,noaa20,1125,Malaka Timur,Malaka,Nusa Tenggara Timur,pixel
232601,2020-10-24,11:41:19,-9.45933056,124.9462204,8,noaa20,1125,Malaka Timur,Malaka,Nusa Tenggara Timur,pixel
232602,2020-10-24,11:41:19,-9.46100998,124.93418884,8,noaa20,1125,Malaka Timur,Malaka,Nusa Tenggara Timur,pixel
232603,2020-10-24,11:41:19,-9.46534061,124.93462372,8,noaa20,1125,Malaka Timur,Malaka,Nusa Tenggara Timur,pixel
232604,2020-10-24,11:41:19,-9.48553371,124.62944031,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
232605,2020-10-24,11:41:19,-9.41239738,125.06395721,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
232606,2020-10-24,11:41:19,-9.51789665,124.29340363,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232607,2020-10-24,11:41:19,-9.42025948,124.84647369,8,noaa20,1125,Laemanen,Malaka,Nusa Tenggara Timur,pixel
232608,2020-10-24,11:41:19,-9.37279797,125.0351944,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
232609,2020-10-24,11:41:19,-9.38928127,124.91279602,8,noaa20,1125,Malaka Timur,Malaka,Nusa Tenggara Timur,pixel
232610,2020-10-24,11:41:19,-9.42474174,124.54724121,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
232611,2020-10-24,11:41:19,-9.33950806,124.97032928,8,noaa20,1125,Raimanuk,Belu,Nusa Tenggara Timur,pixel
232612,2020-10-24,11:41:19,-9.34225178,124.96986389,8,noaa20,1125,Raimanuk,Belu,Nusa Tenggara Timur,pixel
232613,2020-10-24,11:41:19,-9.34247112,125.0116272,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
232614,2020-10-24,11:41:19,-9.34182262,125.01622772,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
232615,2020-10-24,11:41:19,-9.42989445,124.18427277,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232616,2020-10-24,11:41:19,-9.42467022,124.18872833,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232617,2020-10-24,11:41:19,-9.31555748,124.92189026,8,noaa20,1125,Raimanuk,Belu,Nusa Tenggara Timur,pixel
232618,2020-10-24,11:41:19,-9.41494846,124.19235992,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232619,2020-10-24,11:41:19,-9.41119576,124.18596649,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232620,2020-10-24,11:41:19,-9.40596867,124.19051361,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232621,2020-10-24,11:41:19,-9.40360641,124.17372894,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232622,2020-10-24,11:41:19,-9.40289307,124.17905426,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232623,2020-10-24,11:41:19,-9.41312408,124.10276031,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232624,2020-10-24,11:41:19,-8.30618954,130.82502747,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
232625,2020-10-24,11:41:19,-9.77017307,120.14256287,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
232626,2020-10-24,11:41:19,-9.65567112,120.06365967,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
232627,2020-10-24,11:41:19,-8.01652622,131.29945374,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
232628,2020-10-24,11:41:19,-9.53833485,120.07698059,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
232629,2020-10-24,11:41:19,-9.53787327,120.08084869,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
232630,2020-10-24,11:41:19,-9.54103661,120.08289337,9,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
232631,2020-10-24,11:41:19,-9.54153252,120.07897186,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
232632,2020-10-24,11:41:19,-9.53552341,120.0783844,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
232633,2020-10-24,11:41:19,-9.53503704,120.08223724,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
232634,2020-10-24,11:41:19,-7.97137117,131.17384338,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
232635,2020-10-24,11:41:19,-7.96077013,131.15435791,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
232636,2020-10-24,11:41:19,-7.88272238,131.30996704,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
232637,2020-10-24,11:41:19,-7.88657951,131.30697632,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
232638,2020-10-24,11:41:19,-7.88325644,131.30647278,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
232639,2020-10-24,11:41:19,-7.87522602,131.35910034,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
232640,2020-10-24,11:41:19,-7.86149406,131.27087402,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
232641,2020-10-24,11:41:19,-7.86481619,131.27139282,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
232642,2020-10-24,11:41:19,-7.84378576,131.38659668,7,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
232643,2020-10-24,11:41:19,-7.84199286,131.24284363,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
232644,2020-10-24,11:41:19,-7.81709623,131.36082458,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
232645,2020-10-24,11:41:19,-7.79947138,131.38687134,7,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
232646,2020-10-24,11:41:19,-7.79892921,131.39039612,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
