id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
328482,2021-08-11,12:40:00,-9.962081909179688,123.72317504882812,9,aqua,3000,Sulamu,Kupang,Nusa Tenggara Timur,pixel
328483,2021-08-11,12:40:00,-9.732250213623047,123.72781372070312,8,aqua,3000,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
328484,2021-08-11,12:40:00,-10.068758010864258,120.6099624633789,8,aqua,3000,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
328485,2021-08-11,12:40:00,-9.627608299255371,120.04288482666016,8,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
328486,2021-08-11,12:40:00,-8.470954895019531,121.99911499023438,8,aqua,3000,Maurole,Ende,Nusa Tenggara Timur,pixel
328487,2021-08-11,12:40:00,-8.558694839477539,120.99457550048828,8,aqua,3000,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
328488,2021-08-11,12:40:00,-8.56820297241211,120.99592590332031,9,aqua,3000,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
328489,2021-08-11,12:40:00,-8.784504890441895,117.9001693725586,8,aqua,3000,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
328490,2021-08-11,12:40:00,-8.709942817687988,118.04360961914062,8,aqua,3000,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
328491,2021-08-11,12:40:00,-8.588812828063965,118.44435119628906,8,aqua,3000,Dompu,Dompu,Nusa Tenggara Barat,pixel
328492,2021-08-11,12:40:00,-8.45632266998291,117.41793823242188,8,aqua,3000,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
328493,2021-08-11,12:40:00,-8.435535430908203,117.51530456542969,8,aqua,3000,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
328494,2021-08-11,12:40:00,-8.277416229248047,117.8473892211914,8,aqua,3000,Pekat,Dompu,Nusa Tenggara Barat,pixel
328495,2021-08-11,12:40:00,-8.38290786743164,116.58415222167969,8,aqua,3000,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
328496,2021-08-11,12:40:00,-8.387520790100098,116.58062744140625,9,aqua,3000,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
328497,2021-08-11,12:40:00,-8.384204864501953,116.57478332519531,8,aqua,3000,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
328498,2021-08-11,12:40:00,-8.144721031188965,117.812744140625,8,aqua,3000,Tambora,Bima,Nusa Tenggara Barat,pixel
328499,2021-08-11,12:40:00,-8.143428802490234,117.82193756103516,8,aqua,3000,Tambora,Bima,Nusa Tenggara Barat,pixel
328500,2021-08-11,12:40:00,-5.545969486236572,119.57840728759766,8,aqua,3000,Bangkala,Jeneponto,Sulawesi Selatan,pixel
328501,2021-08-11,12:40:00,-3.2466909885406494,116.22793579101562,7,aqua,3000,Pulaulaut Utara,Baru,Kalimantan Selatan,pixel
328502,2021-08-11,12:40:00,-3.2077205181121826,112.34459686279297,8,aqua,3000,Seruyan Hilir,Seruyan,Kalimantan Tengah,pixel
328503,2021-08-11,12:40:00,-2.7257883548736572,115.0810546875,8,aqua,3000,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
328504,2021-08-11,12:40:00,-2.6697328090667725,115.24713134765625,8,aqua,3000,Labuanamasalok Selatan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
328505,2021-08-11,12:40:00,-2.5941786766052246,114.77911376953125,9,aqua,3000,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
328506,2021-08-11,12:40:00,-2.5000264644622803,115.2835922241211,8,aqua,3000,Amuntai Tengah,Hulu Sungai Utara,Kalimantan Selatan,pixel
328507,2021-08-11,12:40:00,-2.504514455795288,115.27935028076172,8,aqua,3000,Amuntai Tengah,Hulu Sungai Utara,Kalimantan Selatan,pixel
328508,2021-08-11,12:40:00,-2.5014917850494385,115.2734375,8,aqua,3000,Amuntai Tengah,Hulu Sungai Utara,Kalimantan Selatan,pixel
328509,2021-08-11,12:40:00,-2.570971727371216,114.79241180419922,8,aqua,3000,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
328510,2021-08-11,12:40:00,-2.5730438232421875,114.78712463378906,8,aqua,3000,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
328511,2021-08-11,12:40:00,-2.5384867191314697,114.80977630615234,9,aqua,3000,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
328512,2021-08-11,12:40:00,-2.4805586338043213,114.86710357666016,8,aqua,3000,Paminggir,Hulu Sungai Utara,Kalimantan Selatan,pixel
328513,2021-08-11,12:40:00,-2.479069948196411,114.87776184082031,8,aqua,3000,Paminggir,Hulu Sungai Utara,Kalimantan Selatan,pixel
328514,2021-08-11,12:40:00,-2.367265462875366,114.8606185913086,8,aqua,3000,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
328515,2021-08-11,12:40:00,-2.074633836746216,115.99054718017578,8,aqua,3000,Muara Samu,Paser,Kalimantan Timur,pixel
328516,2021-08-11,12:40:00,-2.2249016761779785,110.58614349365234,8,aqua,3000,Singkup,Ketapang,Kalimantan Barat,pixel
328517,2021-08-11,12:40:00,-2.2279770374298096,110.56463623046875,8,aqua,3000,Singkup,Ketapang,Kalimantan Barat,pixel
328518,2021-08-11,12:40:00,-1.9466191530227661,110.88896942138672,8,aqua,3000,Riam,Ketapang,Kalimantan Barat,pixel
328519,2021-08-11,12:40:00,-1.94456946849823,110.89551544189453,8,aqua,3000,Riam,Ketapang,Kalimantan Barat,pixel
328520,2021-08-11,12:40:00,-1.947327971458435,110.87567138671875,8,aqua,3000,Riam,Ketapang,Kalimantan Barat,pixel
328521,2021-08-11,12:40:00,-1.5812441110610962,110.79359436035156,9,aqua,3000,Nangatayap,Ketapang,Kalimantan Barat,pixel
328522,2021-08-11,12:40:00,-1.5818272829055786,110.78011322021484,9,aqua,3000,Nangatayap,Ketapang,Kalimantan Barat,pixel
328523,2021-08-11,12:40:00,-1.5841846466064453,110.77352905273438,9,aqua,3000,Nangatayap,Ketapang,Kalimantan Barat,pixel
328524,2021-08-11,12:40:00,-1.5845890045166016,110.76019287109375,8,aqua,3000,Nangatayap,Ketapang,Kalimantan Barat,pixel
328525,2021-08-11,12:40:00,-1.5686650276184082,110.60235595703125,8,aqua,3000,Nangatayap,Ketapang,Kalimantan Barat,pixel
328526,2021-08-11,12:40:00,-0.3886246085166931,112.58932495117188,9,aqua,3000,Serawai,Sintang,Kalimantan Barat,pixel
328527,2021-08-11,12:40:00,-0.3865588307380676,112.6034164428711,8,aqua,3000,Serawai,Sintang,Kalimantan Barat,pixel
328528,2021-08-11,12:40:00,-0.3906567394733429,112.57544708251953,8,aqua,3000,Serawai,Sintang,Kalimantan Barat,pixel
328529,2021-08-11,12:40:00,-0.40664616227149963,112.38796997070312,8,aqua,3000,Menukung,Sintang,Kalimantan Barat,pixel
328530,2021-08-11,12:40:00,-0.4045254588127136,112.40252685546875,8,aqua,3000,Menukung,Sintang,Kalimantan Barat,pixel
328531,2021-08-11,12:40:00,0.33972471952438354,117.49629211425781,9,aqua,3000,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
328532,2021-08-11,12:40:00,1.4429877996444702,125.13921356201172,7,aqua,3000,Madidir,Bitung,Sulawesi Utara,pixel
328533,2021-08-11,12:40:00,-0.038810279220342636,112.95014190673828,8,aqua,3000,Ambalau,Sintang,Kalimantan Barat,pixel
328534,2021-08-11,12:40:00,-0.036964934319257736,112.96288299560547,8,aqua,3000,Ambalau,Sintang,Kalimantan Barat,pixel
328535,2021-08-11,12:40:00,-0.022529417648911476,112.98727416992188,8,aqua,3000,Ambalau,Sintang,Kalimantan Barat,pixel
328536,2021-08-11,12:40:00,-0.38244739174842834,110.3993911743164,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,pixel
328537,2021-08-11,12:40:00,-0.38542163372039795,110.37863159179688,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,pixel
328538,2021-08-11,12:40:00,-0.3429386615753174,110.40843963623047,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,pixel
328539,2021-08-11,12:40:00,-0.34278514981269836,110.39399719238281,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,pixel
328540,2021-08-11,12:40:00,-0.34598055481910706,110.38787841796875,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,pixel
328541,2021-08-11,12:40:00,-0.2809463441371918,110.39415740966797,9,aqua,3000,Meliau,Sanggau,Kalimantan Barat,pixel
328542,2021-08-11,12:40:00,-0.27708470821380615,110.39849853515625,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,pixel
328543,2021-08-11,12:40:00,-0.28008198738098145,110.37744140625,9,aqua,3000,Meliau,Sanggau,Kalimantan Barat,pixel
328544,2021-08-11,12:40:00,0.17336462438106537,110.9763412475586,8,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
328545,2021-08-11,12:40:00,0.17216366529464722,110.98137664794922,8,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
328546,2021-08-11,12:40:00,0.438231885433197,112.68733215332031,8,aqua,3000,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
328547,2021-08-11,12:40:00,0.4572516977787018,112.57090759277344,8,aqua,3000,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
328548,2021-08-11,12:40:00,0.22972995042800903,110.47505187988281,8,aqua,3000,Bodok,Sanggau,Kalimantan Barat,pixel
328549,2021-08-11,12:40:00,0.26852521300315857,110.64911651611328,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
328550,2021-08-11,12:40:00,0.26569217443466187,110.62980651855469,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
328551,2021-08-11,12:40:00,0.36077624559402466,111.10694122314453,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
328552,2021-08-11,12:40:00,0.363315612077713,111.12451934814453,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
328553,2021-08-11,12:40:00,0.32061654329299927,110.73920440673828,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
328554,2021-08-11,12:40:00,0.2647481858730316,110.27843475341797,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
328555,2021-08-11,12:40:00,0.2686116397380829,110.28274536132812,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
328556,2021-08-11,12:40:00,0.4097718894481659,111.07672119140625,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
328557,2021-08-11,12:40:00,0.4123833179473877,111.09439849853516,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
328558,2021-08-11,12:40:00,0.3527470529079437,110.5126724243164,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
328559,2021-08-11,12:40:00,0.40438926219940186,110.41734313964844,9,aqua,3000,Bodok,Sanggau,Kalimantan Barat,pixel
328560,2021-08-11,12:40:00,0.4834979772567749,110.50672149658203,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
328561,2021-08-11,12:40:00,0.47060608863830566,110.50862121582031,9,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
328562,2021-08-11,12:40:00,0.4687535762786865,110.50389862060547,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
328563,2021-08-11,12:40:00,0.46776992082595825,110.48888397216797,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
328564,2021-08-11,12:40:00,0.4816502034664154,110.50204467773438,9,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
328565,2021-08-11,12:40:00,0.877153754234314,113.00385284423828,8,aqua,3000,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
328566,2021-08-11,12:40:00,0.5885546207427979,110.87332153320312,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
328567,2021-08-11,12:40:00,0.8565147519111633,112.63760375976562,8,aqua,3000,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
328568,2021-08-11,12:40:00,0.8584354519844055,112.65091705322266,8,aqua,3000,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
328569,2021-08-11,12:40:00,0.490026593208313,110.1060791015625,8,aqua,3000,Jelimpo,Landak,Kalimantan Barat,pixel
328570,2021-08-11,12:40:00,0.9375172257423401,112.85913848876953,8,aqua,3000,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
328571,2021-08-11,12:40:00,0.920454204082489,112.85518646240234,8,aqua,3000,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
328572,2021-08-11,12:40:00,0.9356269240379333,112.8463363647461,8,aqua,3000,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
328573,2021-08-11,12:40:00,0.9394105076789856,112.87195587158203,8,aqua,3000,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
328574,2021-08-11,12:40:00,0.7714244723320007,111.80382537841797,8,aqua,3000,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
328575,2021-08-11,12:40:00,0.7736034393310547,111.81919860839844,8,aqua,3000,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
328576,2021-08-11,12:40:00,0.7707028388977051,111.81282043457031,8,aqua,3000,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
328577,2021-08-11,12:40:00,0.5658325552940369,110.0880355834961,8,aqua,3000,Kuala Behe,Landak,Kalimantan Barat,pixel
328578,2021-08-11,12:40:00,0.5525245666503906,110.09004211425781,8,aqua,3000,Kuala Behe,Landak,Kalimantan Barat,pixel
328579,2021-08-11,12:40:00,0.9235473871231079,112.53913879394531,8,aqua,3000,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
328580,2021-08-11,12:40:00,0.4739569425582886,109.46112060546875,7,aqua,3000,Sompak,Landak,Kalimantan Barat,pixel
328581,2021-08-11,12:40:00,0.9869107007980347,112.8257827758789,8,aqua,3000,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
328582,2021-08-11,12:40:00,0.7668942809104919,111.17900085449219,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
328583,2021-08-11,12:40:00,0.7633587121963501,111.18431854248047,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
328584,2021-08-11,12:40:00,1.029831051826477,112.97528076171875,8,aqua,3000,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
328585,2021-08-11,12:40:00,0.8523979187011719,111.74877166748047,8,aqua,3000,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
328586,2021-08-11,12:40:00,0.8564469814300537,111.75313568115234,8,aqua,3000,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
328587,2021-08-11,12:40:00,0.629956066608429,110.1810302734375,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
328588,2021-08-11,12:40:00,0.6339897513389587,110.18519592285156,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
328589,2021-08-11,12:40:00,0.8808398246765137,111.3689956665039,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
328590,2021-08-11,12:40:00,0.9441452622413635,111.66537475585938,8,aqua,3000,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
328591,2021-08-11,12:40:00,0.9362473487854004,111.67335510253906,7,aqua,3000,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
328592,2021-08-11,12:40:00,1.1056114435195923,112.52812194824219,8,aqua,3000,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
328593,2021-08-11,12:40:00,1.0838289260864258,112.37853240966797,8,aqua,3000,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
328594,2021-08-11,12:40:00,1.0858205556869507,112.39220428466797,8,aqua,3000,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
328595,2021-08-11,12:40:00,0.8491312861442566,110.68406677246094,8,aqua,3000,Balaikarangan,Sanggau,Kalimantan Barat,pixel
328596,2021-08-11,12:40:00,0.8365077972412109,110.68592071533203,8,aqua,3000,Balaikarangan,Sanggau,Kalimantan Barat,pixel
328597,2021-08-11,12:40:00,0.7310366630554199,109.96695709228516,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
328598,2021-08-11,12:40:00,0.7278780341148376,109.94544982910156,9,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
328599,2021-08-11,12:40:00,0.7350617051124573,109.9006118774414,7,aqua,3000,Kuala Behe,Landak,Kalimantan Barat,pixel
328600,2021-08-11,12:40:00,0.731695830821991,109.87751007080078,9,aqua,3000,Kuala Behe,Landak,Kalimantan Barat,pixel
328601,2021-08-11,12:40:00,0.6369895339012146,109.22809600830078,8,aqua,3000,Sadaniang,Pontianak,Kalimantan Barat,pixel
328602,2021-08-11,12:40:00,1.1176034212112427,112.45742797851562,8,aqua,3000,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
328603,2021-08-11,12:40:00,1.1195578575134277,112.47101593017578,9,aqua,3000,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
328604,2021-08-11,12:40:00,0.7524087429046631,109.86941528320312,9,aqua,3000,Kuala Behe,Landak,Kalimantan Barat,pixel
328605,2021-08-11,12:40:00,0.7587062120437622,109.87355041503906,9,aqua,3000,Kuala Behe,Landak,Kalimantan Barat,pixel
328606,2021-08-11,12:40:00,0.7659311294555664,109.8675537109375,8,aqua,3000,Kuala Behe,Landak,Kalimantan Barat,pixel
328607,2021-08-11,12:40:00,1.1151708364486694,112.1242904663086,8,aqua,3000,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
328608,2021-08-11,12:40:00,1.1172925233840942,112.1386489868164,8,aqua,3000,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
328609,2021-08-11,12:40:00,0.7955064177513123,109.97318267822266,7,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
328610,2021-08-11,12:40:00,0.8842516541481018,110.30049133300781,9,aqua,3000,Entikong,Sanggau,Kalimantan Barat,pixel
328611,2021-08-11,12:40:00,0.8311458826065063,109.74564361572266,8,aqua,3000,Meranti,Landak,Kalimantan Barat,pixel
328612,2021-08-11,12:40:00,0.8551092743873596,109.8484878540039,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
328613,2021-08-11,12:40:00,0.8517988324165344,109.82653045654297,7,aqua,3000,Kendaik,Bengkayang,Kalimantan Barat,pixel
328614,2021-08-11,12:40:00,0.9583796858787537,110.17781066894531,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
328615,2021-08-11,12:40:00,0.945257842540741,110.17977905273438,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
328616,2021-08-11,12:40:00,1.751755714416504,114.95735168457031,8,aqua,3000,Kayan Hulu,Malinau,Kalimantan Utara,pixel
328617,2021-08-11,12:40:00,1.7500218152999878,114.87910461425781,8,aqua,3000,Kayan Hulu,Malinau,Kalimantan Utara,pixel
328618,2021-08-11,12:40:00,1.7514101266860962,114.88883209228516,8,aqua,3000,Kayan Hulu,Malinau,Kalimantan Utara,pixel
328619,2021-08-11,12:40:00,2.789680242538452,115.58220672607422,8,aqua,3000,Pujungan,Malinau,Kalimantan Utara,pixel
