id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
168765,2020-08-01,12:57:15,-10.20046425,120.62637329,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
168766,2020-08-01,12:57:15,-10.1657486,120.73062897,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
168767,2020-08-01,12:57:15,-9.911451023333333,120.64953613333334,7,noaa20,1399,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
168768,2020-08-01,12:57:15,-9.10845089,124.76583862,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
168769,2020-08-01,12:57:15,-9.91094303,120.09327698,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
168770,2020-08-01,12:57:15,-9.87766266,119.95776367,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
168771,2020-08-01,12:57:15,-9.80083466,120.09510803,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
168772,2020-08-01,12:57:15,-9.79235744,119.85753632,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
168773,2020-08-01,12:57:15,-9.67013836,120.42441559,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
168774,2020-08-01,12:57:15,-9.72314453,120.07482147,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
168775,2020-08-01,12:57:15,-9.627247815,119.774765015,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
168776,2020-08-01,12:57:15,-9.547084335000001,119.92030716,8,noaa20,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
168777,2020-08-01,12:57:15,-8.286803485,124.83032799,8,noaa20,1500,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
168778,2020-08-01,12:57:15,-8.46198082,122.56674957,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
168779,2020-08-01,12:57:15,-8.26098633,123.25041199,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
168780,2020-08-01,12:57:15,-8.44970608,120.19877625,8,noaa20,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,cluster
168781,2020-08-01,12:57:15,-8.77661848,117.910575865,8,noaa20,1280,Empang,Sumbawa,Nusa Tenggara Barat,cluster
168782,2020-08-01,12:57:15,-8.773766994999999,117.88813019,8,noaa20,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
168783,2020-08-01,12:57:15,-8.6663084,118.34712219,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
168784,2020-08-01,12:57:15,-8.685633655,118.219844815,8,noaa20,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
168785,2020-08-01,12:57:15,-8.66518784,118.14011383,7,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
168786,2020-08-01,12:57:15,-8.47896671,118.61875153,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
168787,2020-08-01,12:57:15,-8.44446468,118.68179321,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
168788,2020-08-01,12:57:15,-8.451782705,118.6399498,8,noaa20,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
168789,2020-08-01,12:57:15,-8.51799965,118.23303223,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
168790,2020-08-01,12:57:15,-8.518653109999999,118.198927306,8,noaa20,1588,Kempo,Dompu,Nusa Tenggara Barat,cluster
168791,2020-08-01,12:57:15,-8.48451996,118.37252045,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
168792,2020-08-01,12:57:15,-8.413858892499999,118.6548996,8,noaa20,1500,Donggo,Bima,Nusa Tenggara Barat,cluster
168793,2020-08-01,12:57:15,-8.60913754,117.50357056,7,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
168794,2020-08-01,12:57:15,-8.52313995,117.59992981,7,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
168795,2020-08-01,12:57:15,-8.40095425,118.28252411,7,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
168796,2020-08-01,12:57:15,-8.34624863,118.21063232,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
168797,2020-08-01,12:57:15,-8.319096564999999,118.20882797499999,8,noaa20,1280,Sanggar,Bima,Nusa Tenggara Barat,cluster
168798,2020-08-01,12:57:15,-8.45160961,117.40908051,8,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
168799,2020-08-01,12:57:15,-8.41927242,117.49669647,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
168800,2020-08-01,12:57:15,-8.37928009,117.17066956,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
168801,2020-08-01,12:57:15,-8.23191833,114.56157684,8,noaa20,1125,Melaya,Jembrana,Bali,cluster
168802,2020-08-01,12:57:15,-7.8450923,114.23616028,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,cluster
168803,2020-08-01,12:57:15,-7.836399873333334,114.26086934333334,8,noaa20,1399,Banyuputih,Situbondo,Jawa Timur,cluster
168804,2020-08-01,12:57:15,-8.17798328,111.85619354,8,noaa20,1125,Campur Darat,Tulungagung,Jawa Timur,cluster
168805,2020-08-01,12:57:15,-8.15454197,111.89891052,8,noaa20,1125,Campur Darat,Tulungagung,Jawa Timur,cluster
168806,2020-08-01,12:57:15,-7.78128958,111.9214325,8,noaa20,1125,Banyakan,Kediri,Jawa Timur,cluster
168807,2020-08-01,12:57:15,-7.16448832,115.79724884,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,cluster
168808,2020-08-01,12:57:15,-7.64708066,111.83387756500001,8,noaa20,1500,Berbek,Nganjuk,Jawa Timur,cluster
168809,2020-08-01,12:57:15,-7.63018179,111.82240295,8,noaa20,1125,Berbek,Nganjuk,Jawa Timur,cluster
168810,2020-08-01,12:57:15,-7.61533833,111.83081818,8,noaa20,1125,Bagor,Nganjuk,Jawa Timur,cluster
168811,2020-08-01,12:57:15,-7.61003637,111.77661896,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,cluster
168812,2020-08-01,12:57:15,-7.600632425000001,111.36825561500001,8,noaa20,1280,Karas,Magetan,Jawa Timur,cluster
168813,2020-08-01,12:57:15,-7.49147177,111.97531128,8,noaa20,1125,Gondang,Nganjuk,Jawa Timur,cluster
168814,2020-08-01,12:57:15,-7.55333948,111.34510803,8,noaa20,1125,Kendal,Ngawi,Jawa Timur,cluster
168815,2020-08-01,12:57:15,-7.54845619,111.35500336,8,noaa20,1125,Gerih,Ngawi,Jawa Timur,cluster
168816,2020-08-01,12:57:15,-7.4263854,111.9575119,8,noaa20,1125,Temayang,Bojonegoro,Jawa Timur,cluster
168817,2020-08-01,12:57:15,-7.40421963,111.947052,8,noaa20,1125,Temayang,Bojonegoro,Jawa Timur,cluster
168818,2020-08-01,12:57:15,-7.38405848,111.9012146,8,noaa20,1125,Temayang,Bojonegoro,Jawa Timur,cluster
168819,2020-08-01,12:57:15,-7.39018679,111.81663513,8,noaa20,1125,Gondang,Bojonegoro,Jawa Timur,cluster
168820,2020-08-01,12:57:15,-7.25220966,112.49872589,8,noaa20,1125,Benjeng,Gresik,Jawa Timur,cluster
168821,2020-08-01,12:57:15,-7.17610312,112.97248077,8,noaa20,1125,Modung,Bangkalan,Jawa Timur,cluster
168822,2020-08-01,12:57:15,-7.34419489,111.87322998,8,noaa20,1125,Temayang,Bojonegoro,Jawa Timur,cluster
168823,2020-08-01,12:57:15,-7.310310125,111.839542385,8,noaa20,1280,Bubulan,Bojonegoro,Jawa Timur,cluster
168824,2020-08-01,12:57:15,-7.311831,111.81842804,7,noaa20,1125,Bubulan,Bojonegoro,Jawa Timur,cluster
168825,2020-08-01,12:57:15,-7.36064148,111.25088501,7,noaa20,1125,Widodaren,Ngawi,Jawa Timur,cluster
168826,2020-08-01,12:57:15,-7.10477638,112.79776764,8,noaa20,1125,Labang,Bangkalan,Jawa Timur,cluster
168827,2020-08-01,12:57:15,-7.088578225,112.84705353000001,8,noaa20,1280,Tragah,Bangkalan,Jawa Timur,cluster
168828,2020-08-01,12:57:15,-7.32556581,111.28038788,8,noaa20,1125,Widodaren,Ngawi,Jawa Timur,cluster
168829,2020-08-01,12:57:15,-6.99375439,112.10310364,8,noaa20,1125,Plumpang,Tuban,Jawa Timur,cluster
168830,2020-08-01,12:57:15,-7.00255775,111.82215118,8,noaa20,1125,Montong,Tuban,Jawa Timur,cluster
168831,2020-08-01,12:57:15,-7.038077115,111.53276062,8,noaa20,1280,Jiken,Blora,Jawa Tengah,cluster
168832,2020-08-01,12:57:15,-7.53374243,108.15354919,8,noaa20,1125,Bojongasih,Tasikmalaya,Jawa Barat,cluster
168833,2020-08-01,12:57:15,-6.88631296,112.42575073,8,noaa20,1125,Paciran,Lamongan,Jawa Timur,cluster
168834,2020-08-01,12:57:15,-6.89651871,112.31494904,7,noaa20,1125,Paciran,Lamongan,Jawa Timur,cluster
168835,2020-08-01,12:57:15,-7.01399326,111.14230347,8,noaa20,1125,Ngaringan,Grobogan,Jawa Tengah,cluster
168836,2020-08-01,12:57:15,-7.00867939,111.13263702500001,8,noaa20,1280,Ngaringan,Grobogan,Jawa Tengah,cluster
168837,2020-08-01,12:57:15,-7.00773239,110.91415405,8,noaa20,1125,Brati,Grobogan,Jawa Tengah,cluster
168838,2020-08-01,12:57:15,-6.81673431,111.97176361,7,noaa20,1125,Jenu,Tuban,Jawa Timur,cluster
168839,2020-08-01,12:57:15,-6.93976307,111.09568024,7,noaa20,1125,Winong,Pati,Jawa Tengah,cluster
168840,2020-08-01,12:57:15,-6.9388814,111.05651855,8,noaa20,1125,Kayen,Pati,Jawa Tengah,cluster
168841,2020-08-01,12:57:15,-6.911738874999999,111.11206436500001,8,noaa20,1280,Winong,Pati,Jawa Tengah,cluster
168842,2020-08-01,12:57:15,-6.94811153,110.49750519,7,noaa20,1125,Sayung,Demak,Jawa Tengah,cluster
168843,2020-08-01,12:57:15,-6.77504206,110.86030579,7,noaa20,1125,Bae,Kudus,Jawa Tengah,cluster
168844,2020-08-01,12:57:15,-6.78496218,110.79423523,8,noaa20,1125,Kaliwungu,Kudus,Jawa Tengah,cluster
168845,2020-08-01,12:57:15,-5.38944411,119.37151718,8,noaa20,1280,Galesong Selatan,Takalar,Sulawesi Selatan,cluster
168846,2020-08-01,12:57:15,-6.94965601,108.73021316500001,8,noaa20,1280,Pasaleman,Cirebon,Jawa Barat,cluster
168847,2020-08-01,12:57:15,-7.22538805,106.56247711,8,noaa20,1125,Waluran,Sukabumi,Jawa Barat,cluster
168848,2020-08-01,12:57:15,-6.86395597,108.9841156,8,noaa20,1125,Bulakamba,Brebes,Jawa Tengah,cluster
168849,2020-08-01,12:57:15,-7.01252842,107.80786896,8,noaa20,1125,Cikancung,Bandung,Jawa Barat,cluster
168850,2020-08-01,12:57:15,-6.93502569,107.69958496,7,noaa20,1125,Panyileukan,Bandung,Jawa Barat,cluster
168851,2020-08-01,12:57:15,-6.886735675000001,106.953582765,8,noaa20,1280,Sukabumi,Sukabumi,Jawa Barat,cluster
168852,2020-08-01,12:57:15,-6.611010074999999,108.14572525,8,noaa20,1280,Kertajati,Majalengka,Jawa Barat,cluster
168853,2020-08-01,12:57:15,-6.60436869,108.09823608,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,cluster
168854,2020-08-01,12:57:15,-6.57359219,108.13201141,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,cluster
168855,2020-08-01,12:57:15,-6.59056091,107.83695221,8,noaa20,1125,Cibogo,Subang,Jawa Barat,cluster
168856,2020-08-01,12:57:15,-6.54957962,108.09445953,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
168857,2020-08-01,12:57:15,-6.52837849,107.70103455,8,noaa20,1125,Kalijati,Subang,Jawa Barat,cluster
168858,2020-08-01,12:57:15,-6.52948093,107.13671112,8,noaa20,1125,Cariu,Bogor,Jawa Barat,cluster
168859,2020-08-01,12:57:15,-6.43739748,107.71124268,8,noaa20,1125,Cikaum,Subang,Jawa Barat,cluster
168860,2020-08-01,12:57:15,-6.4228096,107.68245697,8,noaa20,1125,Purwadadi,Subang,Jawa Barat,cluster
168861,2020-08-01,12:57:15,-6.21211433,106.62572479,8,noaa20,1125,Tangerang,Tangerang,Banten,cluster
168862,2020-08-01,12:57:15,-6.13376856,106.88491058,7,noaa20,1125,Tanjungpriok,Jakarta Utara,Dki Jakarta,cluster
168863,2020-08-01,12:57:15,-4.78251982,104.69406891,8,noaa20,1125,Sungkai Selatan,Lampung Utara,Lampung,cluster
168864,2020-08-01,12:57:15,-4.55207682,105.68425751,8,noaa20,1125,Bandar Mataram,Lampung Tengah,Lampung,cluster
168865,2020-08-01,12:57:15,-4.473268848571428,105.58675275428573,8,noaa20,1742,Gedung Meneng,Tulangbawang,Lampung,cluster
168866,2020-08-01,12:57:15,-4.4512887,105.49234009,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
168867,2020-08-01,12:57:15,-4.44877768,105.4807663,7,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
168868,2020-08-01,12:57:15,-4.555065155,103.294578555,8,noaa20,1280,Kinal,Kaur,Bengkulu,cluster
168869,2020-08-01,12:57:15,-3.52190804,105.79779053,8,noaa20,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
168870,2020-08-01,12:57:15,-2.80429411,110.49149323,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
168871,2020-08-01,12:57:15,-2.78087234,110.48742676,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
168872,2020-08-01,12:57:15,-3.93913698,102.50640869,8,noaa20,1125,Sukaraja,Seluma,Bengkulu,cluster
168873,2020-08-01,12:57:15,-3.74608684,103.76115417,7,noaa20,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,cluster
168874,2020-08-01,12:57:15,-3.83033633,102.6543808,8,noaa20,1125,Seluma,Seluma,Bengkulu,cluster
168875,2020-08-01,12:57:15,-2.91381431,108.05890656,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
168876,2020-08-01,12:57:15,-3.61453366,103.02105713,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
168877,2020-08-01,12:57:15,-3.50574327,102.99626923,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
168878,2020-08-01,12:57:15,-2.2334919,110.85374451,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,cluster
168879,2020-08-01,12:57:15,-3.22767353,104.10890961,8,noaa20,1125,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
168880,2020-08-01,12:57:15,-3.39791918,102.9299469,8,noaa20,1125,Kota Padang,Rejang Lebong,Bengkulu,cluster
168881,2020-08-01,12:57:15,-3.32552123,103.33318329,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,cluster
168882,2020-08-01,12:57:15,-2.61015677,107.67612457,8,noaa20,1125,Sijuk,Belitung,Kep. Bangka Belitung,cluster
168883,2020-08-01,12:57:15,-3.16562629,103.79404449,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
168884,2020-08-01,12:57:15,-2.73715997,106.14743042,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
168885,2020-08-01,12:57:15,-3.07596767,103.858852385,8,noaa20,1280,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
168886,2020-08-01,12:57:15,-2.68442774,106.34540558,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
168887,2020-08-01,12:57:15,-3.03490138,103.47006226,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
168888,2020-08-01,12:57:15,-2.60942888,106.17353058,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
168889,2020-08-01,12:57:15,-2.85876775,103.9312439,8,noaa20,1125,Lais,Musi Banyuasin,Sumatera Selatan,cluster
168890,2020-08-01,12:57:15,-2.47548008,106.24183655,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
168891,2020-08-01,12:57:15,-3.06110072,102.14159393,8,noaa20,1125,Lebong Utara,Lebong,Bengkulu,cluster
168892,2020-08-01,12:57:15,-2.4833219050000004,105.995357515,8,noaa20,1280,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
168893,2020-08-01,12:57:15,-2.49046445,105.99506378,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
168894,2020-08-01,12:57:15,-2.40426588,106.17618561,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
168895,2020-08-01,12:57:15,-2.34028053,106.06324005,8,noaa20,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,cluster
168896,2020-08-01,12:57:15,-1.6034013,110.84727478,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
168897,2020-08-01,12:57:15,-2.6680727,102.93991089,8,noaa20,1125,Karang Dapo,Musi Rawas Utara,Sumatera Selatan,cluster
168898,2020-08-01,12:57:15,-2.18056345,105.82159805,8,noaa20,1280,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
168899,2020-08-01,12:57:15,-2.56360221,103.17673492,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
168900,2020-08-01,12:57:15,-2.53426623,103.34022522,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
168901,2020-08-01,12:57:15,-2.10525751,105.87088776,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
168902,2020-08-01,12:57:15,-2.08127952,105.92629242,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
168903,2020-08-01,12:57:15,-2.50710058,102.87161255,8,noaa20,1125,Nibung,Musi Rawas Utara,Sumatera Selatan,cluster
168904,2020-08-01,12:57:15,-2.0678497966666667,105.87101745666666,8,noaa20,1399,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
168905,2020-08-01,12:57:15,-2.04713631,105.95772552,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
168906,2020-08-01,12:57:15,-2.0414207,105.83908844,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
168907,2020-08-01,12:57:15,-2.46916771,102.34049988,8,noaa20,1125,Batangasai,Sarolangun,Jambi,cluster
168908,2020-08-01,12:57:15,-2.55638576,101.43621063,8,noaa20,1125,Muko Muko Utara,Muko-Muko,Bengkulu,cluster
168909,2020-08-01,12:57:15,-2.25074601,103.41873932,8,noaa20,1125,Bajubang,Batanghari,Jambi,cluster
168910,2020-08-01,12:57:15,-2.23124981,103.39212799,8,noaa20,1125,Bajubang,Batanghari,Jambi,cluster
168911,2020-08-01,12:57:15,-1.95968181,105.226264955,8,noaa20,1280,Muntok,Bangka Barat,Kep. Bangka Belitung,cluster
168912,2020-08-01,12:57:15,-1.88605046,105.29859161,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
168913,2020-08-01,12:57:15,-1.09468758,109.88256836,8,noaa20,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,cluster
168914,2020-08-01,12:57:15,-0.75799853,110.96500397,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
168915,2020-08-01,12:57:15,-0.65026909,110.588230135,8,noaa20,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
168916,2020-08-01,12:57:15,-0.47786716,110.48329926,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
168917,2020-08-01,12:57:15,-0.21503617,111.27578735,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,cluster
168918,2020-08-01,12:57:15,-0.21856149,110.92077637,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
168919,2020-08-01,12:57:15,-0.21077802333333331,110.89677683666666,8,noaa20,1399,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
168920,2020-08-01,12:57:15,-0.88592291,101.19741821,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
168921,2020-08-01,12:57:15,0.50054234,110.26707458,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
168922,2020-08-01,12:57:15,0.45976105,109.75202942,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,cluster
168923,2020-08-01,12:57:15,0.55932534,110.38594055,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
168924,2020-08-01,12:57:15,0.56173062,110.26793671,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
168925,2020-08-01,12:57:15,0.8751375699999999,110.86207962,8,noaa20,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
168926,2020-08-01,12:57:15,0.97908616,110.04347992,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
168927,2020-08-01,12:57:15,0.9912867,110.10183716,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
168928,2020-08-01,12:57:15,1.05094147,110.16001129,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,cluster
168929,2020-08-01,12:57:15,1.047095415,110.12346649,8,noaa20,1280,Siding,Bengkayang,Kalimantan Barat,cluster
168930,2020-08-01,12:57:15,1.04360056,110.11159515,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,cluster
168931,2020-08-01,12:57:15,1.04150188,110.09776306,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,cluster
168932,2020-08-01,12:57:15,1.04271626,110.08343506,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,cluster
168933,2020-08-01,12:57:15,1.04008067,110.0661087,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,cluster
168934,2020-08-01,12:57:15,1.05354428,110.11011505,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,cluster
168935,2020-08-01,12:57:15,1.054150645,110.10295105,8,noaa20,1280,Siding,Bengkayang,Kalimantan Barat,cluster
168936,2020-08-01,12:57:15,1.05843198,110.11998749,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,cluster
168937,2020-08-01,12:57:15,1.06217766,110.07640076,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,cluster
168938,2020-08-01,12:57:15,1.0491693,109.99001312,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,cluster
168939,2020-08-01,12:57:15,1.0509188200000001,109.97917175500001,8,noaa20,1280,Siding,Bengkayang,Kalimantan Barat,cluster
168940,2020-08-01,12:57:15,1.01023042,109.73220062,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
168941,2020-08-01,12:57:15,1.07383609,110.13135529,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,cluster
168942,2020-08-01,12:57:15,1.07681298,110.10609436,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,cluster
168943,2020-08-01,12:57:15,1.09479713,110.06806946,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,cluster
168944,2020-08-01,12:57:15,1.0952601833333333,110.05618031666667,8,noaa20,1399,Siding,Bengkayang,Kalimantan Barat,cluster
168945,2020-08-01,12:57:15,1.10455775,110.08782196,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,cluster
168946,2020-08-01,12:57:15,1.20951974,109.99688721,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,cluster
168947,2020-08-01,12:57:15,2.5367063300000003,99.45681381,8,noaa20,1280,Kwaluh Hulu,Labuhanbatu Utara,Sumatera Utara,cluster
168948,2020-08-01,12:57:15,3.23685455,98.19360352,8,noaa20,1125,Kutabuluh,Karo,Sumatera Utara,cluster
168949,2020-08-01,12:57:15,3.34337473,98.26207733,8,noaa20,1125,Salapian,Langkat,Sumatera Utara,cluster
