id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
288905,2021-05-29,13:03:00,0.86686933,117.18257904,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
288906,2021-05-29,13:03:00,0.86970526,117.18130493,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
288907,2021-05-29,13:03:00,0.83663505,116.8729248,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
288908,2021-05-29,13:03:00,0.83091068,116.87055969,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
288909,2021-05-29,13:03:00,0.83615828,116.86976624,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
288910,2021-05-29,13:03:00,0.91199929,117.01293945,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
288911,2021-05-29,13:03:00,0.91248769,117.01611328,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
288912,2021-05-29,13:03:00,-9.70059013,120.08913422,9,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
288913,2021-05-29,13:03:00,-9.70673084,120.08654022,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
288914,2021-05-29,13:03:00,-9.70083809,120.087677,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
288915,2021-05-29,13:03:00,-9.70021248,120.09115601,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
288916,2021-05-29,13:03:00,-3.05046535,115.94784546,8,snpp,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
288917,2021-05-29,13:03:00,-2.13377976,121.06620789,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
288918,2021-05-29,13:03:00,-2.13158965,121.06800079,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
288919,2021-05-29,13:03:00,-4.69790506,104.68634796,8,snpp,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
288920,2021-05-29,13:03:00,-4.7001152,104.68875122,8,snpp,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
288921,2021-05-29,13:03:00,-2.61226916,116.36542511,8,snpp,1125,Pamukan Selatan,Baru,Kalimantan Selatan,pixel
288922,2021-05-29,13:03:00,-2.58389235,114.98986816,8,snpp,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
288923,2021-05-29,13:03:00,-3.94020987,104.72930908,8,snpp,1125,Semendawai Sk I,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
288924,2021-05-29,13:03:00,-3.94113231,104.72735596,8,snpp,1125,Semendawai Sk I,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
288925,2021-05-29,13:03:00,-3.93631434,104.72875977,8,snpp,1125,Semendawai Sk I,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
288926,2021-05-29,13:03:00,-0.82949203,119.90470886,8,snpp,1125,Mantikulore,Palu,Sulawesi Tengah,pixel
288927,2021-05-29,13:03:00,-0.83297151,119.90505219,8,snpp,1125,Mantikulore,Palu,Sulawesi Tengah,pixel
288928,2021-05-29,13:03:00,-0.83019763,119.90023041,8,snpp,1125,Mantikulore,Palu,Sulawesi Tengah,pixel
288929,2021-05-29,13:03:00,-0.80726773,114.05555725,8,snpp,1125,Mandau Talawang,Kapuas,Kalimantan Tengah,pixel
288930,2021-05-29,13:03:00,-0.80735517,114.05576324,8,snpp,1125,Mandau Talawang,Kapuas,Kalimantan Tengah,pixel
288931,2021-05-29,13:03:00,0.55053735,120.32718658,8,snpp,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
288932,2021-05-29,13:03:00,-8.78844833,115.52555847,8,snpp,1125,Nusapenida,Klungkung,Bali,pixel
288933,2021-05-29,13:03:00,-8.26739407,118.47781372,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
