id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
92690,2020-07-29,11:24:42,-3.47042871,139.48547363,7,snpp,1125,Airu,Jayapura,Papua,pixel
92691,2020-07-29,11:24:42,-3.44486952,139.3336792,7,snpp,1125,Pantai Timur,Sarmi,Papua,pixel
92692,2020-07-29,11:24:42,-3.44888926,139.33428955,7,snpp,1125,Pantai Timur,Sarmi,Papua,pixel
92693,2020-07-29,11:24:42,-2.61248755,121.55801392,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
92694,2020-07-29,11:24:42,-10.06063557,123.86710358,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
92695,2020-07-29,11:24:42,-9.81332111,123.78358459,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
92696,2020-07-29,11:24:42,-9.09839058,124.84519196,8,snpp,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
92697,2020-07-29,11:24:42,-8.28386021,130.82409668,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
92698,2020-07-29,11:24:42,-9.03884411,124.82117462,8,snpp,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
92699,2020-07-29,11:24:42,-8.15077305,127.95652008,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
