id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3381918,2021-09-16,10:56:00,1.4760087728500366,101.86946105957031,8,terra,3000,Bukit Batu,Bengkalis,Riau,cluster
3381919,2021-09-16,10:56:00,1.1501598358154297,101.11651229858398,8,terra,3414,Mandau,Bengkalis,Riau,cluster
3381920,2021-09-16,10:56:00,0.6776227951049805,102.76588439941406,8,terra,3000,Sungai Apit,Siak,Riau,cluster
3381921,2021-09-16,10:56:00,0.6747239828109741,102.78557586669922,8,terra,3000,Sungai Apit,Siak,Riau,cluster
3381922,2021-09-16,10:56:00,0.7011838555335999,102.06764221191406,8,terra,3000,Siak Sri Indrapura,Siak,Riau,cluster
3381923,2021-09-16,10:56:00,0.39869025349617004,102.96002197265625,8,terra,3000,Kuala Kampar,Pelalawan,Riau,cluster
3381924,2021-09-16,10:56:00,0.8576637208461761,99.56582641601562,8,terra,3414,Panyabungan Kota,Mandailing Natal,Sumatera Utara,cluster
3381925,2021-09-16,10:56:00,0.28365880250930786,102.68498229980469,8,terra,3000,Kuala Kampar,Pelalawan,Riau,cluster
3381926,2021-09-16,10:56:00,0.1888556033372879,102.7060546875,8,terra,3000,Kuala Kampar,Pelalawan,Riau,cluster
3381927,2021-09-16,10:56:00,0.14858028292655945,102.8853988647461,8,terra,3000,Enok,Indragiri Hilir,Riau,cluster
3381928,2021-09-16,10:56:00,0.12562456727027893,102.8754653930664,8,terra,3000,Enok,Indragiri Hilir,Riau,cluster
3381929,2021-09-16,10:56:00,0.2232462614774704,101.86312866210938,8,terra,3000,Langgam,Pelalawan,Riau,cluster
3381930,2021-09-16,10:56:00,0.09417584538459778,102.7265396118164,8,terra,3000,Kuala Kampar,Pelalawan,Riau,cluster
3381931,2021-09-16,10:56:00,0.0911899283528328,102.74651336669922,8,terra,3000,Gaunganakserka,Indragiri Hilir,Riau,cluster
3381932,2021-09-16,10:56:00,0.3364011347293854,101.02867126464844,8,terra,3000,Tapungkiri,Rokan Hulu,Riau,cluster
3381933,2021-09-16,10:56:00,0.010874610394239426,101.89041137695312,7,terra,3000,Pangkalan Kuras,Pelalawan,Riau,cluster
3381934,2021-09-16,10:56:00,-0.10860396176576614,102.78247833251953,8,terra,3000,Gaunganakserka,Indragiri Hilir,Riau,cluster
3381935,2021-09-16,10:56:00,0.00788091029971838,101.46153259277344,8,terra,3000,Kampar Kiri Hilir,Kampar,Riau,cluster
3381936,2021-09-16,10:56:00,-0.22244998067617416,102.97476577758789,8,terra,3414,Gaunganakserka,Indragiri Hilir,Riau,cluster
3381937,2021-09-16,10:56:00,-0.11010059714317322,101.17794799804688,8,terra,3000,Kampar Kiri,Kampar,Riau,cluster
