id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2837765,2021-03-15,11:30:04,-2.6465938099999997,140.932525635,8,snpp,1280,Muaratami,Jayapura,Papua,cluster
2837766,2021-03-15,11:30:04,-3.49693799,135.32110596,8,snpp,1125,Yaro,Nabire,Papua,cluster
2837767,2021-03-15,11:30:04,-4.76802731,122.41179657,8,snpp,1125,Tiworo Kepulauan,Muna Barat,Sulawesi Tenggara,cluster
2837768,2021-03-15,11:30:04,-2.62122154,132.95629883,8,snpp,1125,Kokas,Fak-Fak,Papua Barat,cluster
2837769,2021-03-15,11:30:04,-1.00337374,136.06063843,8,snpp,1125,Biak Utara,Biak Numfor,Papua,cluster
2837770,2021-03-15,11:30:04,-1.00612402,136.04263306,8,snpp,1125,Biak Utara,Biak Numfor,Papua,cluster
2837771,2021-03-15,11:30:04,-0.84540147,134.0760498,8,snpp,1125,Manokwari,Manokwari,Papua Barat,cluster
2837772,2021-03-15,11:30:04,-0.78562075,133.66784668,8,snpp,1125,Masni,Manokwari,Papua Barat,cluster
2837773,2021-03-15,11:30:04,-1.4577840599999998,127.435394285,8,snpp,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
2837774,2021-03-15,11:30:04,-2.47163486,119.44204712,8,snpp,1125,Bonehau,Mamuju,Sulawesi Barat,cluster
2837775,2021-03-15,11:30:04,-1.50815928,123.41389465,8,snpp,1125,Tinangkung Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2837776,2021-03-15,11:30:04,0.91063571,127.50836182,8,snpp,1125,Jailolo Selatan,Halmahera Barat,Maluku Utara,cluster
2837777,2021-03-15,11:30:04,1.5719223,127.93869019,8,snpp,1125,Tobelo Selatan,Halmahera Utara,Maluku Utara,cluster
