id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
183760,2020-09-13,23:54:27,-2.83063221,122.16979218,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
183761,2020-09-13,23:54:27,-2.82762694,122.17478943,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
183762,2020-09-13,23:54:27,-2.82990575,122.1652832,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
183763,2020-09-13,23:54:27,-3.51019263,118.94477844,8,noaa20,1125,Banggae Timur,Majene,Sulawesi Barat,pixel
183764,2020-09-13,23:54:27,-2.92207861,115.2325058,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
183765,2020-09-13,23:54:27,-4.94423103,119.6260376,8,noaa20,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
183766,2020-09-13,23:54:27,-7.69134092,126.33385468,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
183767,2020-09-13,23:54:27,-7.68953562,126.33052063,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
183768,2020-09-13,23:54:27,-7.69244003,126.34109497,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
183769,2020-09-13,23:54:27,-7.69917727,126.33982849,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
183770,2020-09-13,23:54:27,-7.69973564,126.3434906,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
183771,2020-09-13,23:54:27,-7.68879843,126.24905396,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
183772,2020-09-13,23:54:27,-7.72652674,126.20241547,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
183773,2020-09-13,23:54:27,-7.72598743,126.19890594,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
183774,2020-09-13,23:54:27,-7.72880793,126.19482422,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
183775,2020-09-13,23:54:27,-7.72935534,126.19837189,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
183776,2020-09-13,23:54:27,-7.72989511,126.20188141,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
183777,2020-09-13,23:54:27,-7.73379183,126.20479584,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
183778,2020-09-13,23:54:27,-7.733253,126.20127869,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
183779,2020-09-13,23:54:27,-7.73270655,126.19774628,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
183780,2020-09-13,23:54:27,-7.72549534,126.15094757,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
183781,2020-09-13,23:54:27,-7.7221489,126.15158844,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
183782,2020-09-13,23:54:27,-7.72603512,126.15445709,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
183783,2020-09-13,23:54:27,-7.72720385,126.13968658,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
183784,2020-09-13,23:54:27,-7.72385693,126.14031982,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
183785,2020-09-13,23:54:27,-7.72776651,126.14331818,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
183786,2020-09-13,23:54:27,-7.73723841,126.13778687,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
183787,2020-09-13,23:54:27,-7.73389244,126.1384201,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
183788,2020-09-13,23:54:27,-7.7531414,126.24092102,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
183789,2020-09-13,23:54:27,-7.75369644,126.24451447,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
183790,2020-09-13,23:54:27,-7.75705767,126.24394226,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
183791,2020-09-13,23:54:27,-7.75760937,126.24752045,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
183792,2020-09-13,23:54:27,-7.76152658,126.25054169,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
183793,2020-09-13,23:54:27,-7.76096916,126.24693298,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
183794,2020-09-13,23:54:27,-7.76433277,126.24637604,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
183795,2020-09-13,23:54:27,-7.76488924,126.24998474,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
183796,2020-09-13,23:54:27,-7.7677002,126.24584198,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
183797,2020-09-13,23:54:27,-7.76825333,126.24943542,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
183798,2020-09-13,23:54:27,-7.77162313,126.24890137,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
183799,2020-09-13,23:54:27,-7.74731636,126.18065643,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
183800,2020-09-13,23:54:27,-7.74676561,126.17709351,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
183801,2020-09-13,23:54:27,-7.75067854,126.18009186,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
183802,2020-09-13,23:54:27,-7.75012875,126.17654419,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
183803,2020-09-13,23:54:27,-7.75404072,126.17955017,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
183804,2020-09-13,23:54:27,-7.75122643,126.18364716,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
183805,2020-09-13,23:54:27,-7.75458765,126.18309784,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
183806,2020-09-13,23:54:27,-7.75513506,126.18663788,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
183807,2020-09-13,23:54:27,-7.75849295,126.18606567,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
183808,2020-09-13,23:54:27,-7.76173973,126.20714569,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
183809,2020-09-13,23:54:27,-7.76120043,126.20362854,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
183810,2020-09-13,23:54:27,-7.76335621,126.21764374,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
183811,2020-09-13,23:54:27,-7.73905325,125.97225189,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
183812,2020-09-13,23:54:27,-7.7362771,125.9764328,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
183813,2020-09-13,23:54:27,-8.02205849,125.74047852,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
183814,2020-09-13,23:54:27,-8.03154373,125.73545074,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
183815,2020-09-13,23:54:27,-8.02875137,125.73949432,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
183816,2020-09-13,23:54:27,-8.03209114,125.73897552,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
183817,2020-09-13,23:54:27,-8.03408432,125.7349472,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
183818,2020-09-13,23:54:27,-8.03462601,125.73845673,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
183819,2020-09-13,23:54:27,-8.22906494,125.00031281,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
183820,2020-09-13,23:54:27,-8.22628117,125.00422668,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
183821,2020-09-13,23:54:27,-8.22959614,125.00373077,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
183822,2020-09-13,23:54:27,-8.23237991,124.99980927,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
183823,2020-09-13,23:54:27,-8.23569775,124.99933624,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
183824,2020-09-13,23:54:27,-8.23623371,125.00279236,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
183825,2020-09-13,23:54:27,-8.24287224,125.00183105,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
183826,2020-09-13,23:54:27,-8.24233246,124.99835968,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
183827,2020-09-13,23:54:27,-8.24584007,124.99773407,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
183828,2020-09-13,23:54:27,-8.24638081,125.00117493,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
183829,2020-09-13,23:54:27,-8.24341393,125.00528717,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
183830,2020-09-13,23:54:27,-8.24064159,125.00926208,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
183831,2020-09-13,23:54:27,-8.24396229,125.00878906,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
183832,2020-09-13,23:54:27,-8.22643375,124.96175385,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
183833,2020-09-13,23:54:27,-8.27519989,124.9254837,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
183834,2020-09-13,23:54:27,-8.3062191,125.12412262,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
183835,2020-09-13,23:54:27,-8.30910397,124.70726013,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
183836,2020-09-13,23:54:27,-8.30855942,124.70380402,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
183837,2020-09-13,23:54:27,-8.39170456,124.45589447,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
183838,2020-09-13,23:54:27,-8.35098839,124.17718506,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
183839,2020-09-13,23:54:27,-8.35541534,124.18367004,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
183840,2020-09-13,23:54:27,-8.35705471,124.17262268,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
183841,2020-09-13,23:54:27,-8.38134766,124.17594147,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
183842,2020-09-13,23:54:27,-8.38850594,124.15679932,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
183843,2020-09-13,23:54:27,-8.38906097,124.16030121,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
183844,2020-09-13,23:54:27,-8.3973465,124.16975403,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
183845,2020-09-13,23:54:27,-8.39403534,124.17028809,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
183846,2020-09-13,23:54:27,-8.46965694,122.73493195,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
183847,2020-09-13,23:54:27,-9.03725338,125.13100433,8,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
183848,2020-09-13,23:54:27,-8.36215401,120.87969208,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
183849,2020-09-13,23:54:27,-8.44356346,121.04883575,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
183850,2020-09-13,23:54:27,-8.43982983,121.04911041,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
183851,2020-09-13,23:54:27,-8.44727898,121.04845428,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
183852,2020-09-13,23:54:27,-9.08912277,124.91867065,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
183853,2020-09-13,23:54:27,-8.59219646,121.47114563,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
183854,2020-09-13,23:54:27,-8.58930206,121.47596741,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
183855,2020-09-13,23:54:27,-8.59581947,121.47073364,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
183856,2020-09-13,23:54:27,-8.5965786,121.47533417,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
183857,2020-09-13,23:54:27,-8.59798717,121.48384857,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
183858,2020-09-13,23:54:27,-8.59727478,121.25423431,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
183859,2020-09-13,23:54:27,-9.19937325,124.75444031,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
183860,2020-09-13,23:54:27,-9.20539665,124.77128601,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
183861,2020-09-13,23:54:27,-9.2455225,124.50814819,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
183862,2020-09-13,23:54:27,-9.24222088,124.50868225,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
183863,2020-09-13,23:54:27,-9.30327988,124.68088531,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
183864,2020-09-13,23:54:27,-8.56242752,119.82919312,8,noaa20,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
183865,2020-09-13,23:54:27,-8.19260597,117.49676514,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
183866,2020-09-13,23:54:27,-8.18796539,117.49752808,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
183867,2020-09-13,23:54:27,-8.19093227,117.49564362,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
183868,2020-09-13,23:54:27,-8.38517666,118.35838318,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
183869,2020-09-13,23:54:27,-8.3843708,118.35373688,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
183870,2020-09-13,23:54:27,-9.37247181,124.21351624,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
183871,2020-09-13,23:54:27,-9.36916542,124.21405029,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
183872,2020-09-13,23:54:27,-7.72819853,114.26235199,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
183873,2020-09-13,23:54:27,-7.7288003,114.26520538,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
183874,2020-09-13,23:54:27,-7.72896338,114.26644897,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
183875,2020-09-13,23:54:27,-8.31943512,117.50132751,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
183876,2020-09-13,23:54:27,-9.4735136,123.95040894,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
183877,2020-09-13,23:54:27,-9.47295952,123.94689941,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
183878,2020-09-13,23:54:27,-9.47903156,123.94234467,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
183879,2020-09-13,23:54:27,-9.48675919,123.92681885,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
183880,2020-09-13,23:54:27,-9.51393604,124.01197815,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
183881,2020-09-13,23:54:27,-7.54332161,112.35951996,8,noaa20,1125,Mojoagung,Jombang,Jawa Timur,pixel
183882,2020-09-13,23:54:27,-7.68205214,112.94593048,8,noaa20,1125,Rejoso,Pasuruan,Jawa Timur,pixel
183883,2020-09-13,23:54:27,-8.74363804,118.0565567,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
183884,2020-09-13,23:54:27,-7.68387747,111.93249512,8,noaa20,1125,Pace,Nganjuk,Jawa Timur,pixel
183885,2020-09-13,23:54:27,-8.80725574,117.93295288,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
183886,2020-09-13,23:54:27,-8.80487347,117.93592072,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
183887,2020-09-13,23:54:27,-9.79599953,123.84126282,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
183888,2020-09-13,23:54:27,-9.80923271,123.83918762,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
183889,2020-09-13,23:54:27,-9.84687233,124.07666016,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
183890,2020-09-13,23:54:27,-9.83858681,124.00283813,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
183891,2020-09-13,23:54:27,-9.83803463,123.99933624,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
183892,2020-09-13,23:54:27,-9.84189415,124.00230408,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
183893,2020-09-13,23:54:27,-9.83913898,124.0063324,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
183894,2020-09-13,23:54:27,-9.8887682,123.99832916,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
183895,2020-09-13,23:54:27,-9.88545895,123.99886322,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
183896,2020-09-13,23:54:27,-9.86331844,123.8161087,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
183897,2020-09-13,23:54:27,-9.90310478,123.96024323,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
183898,2020-09-13,23:54:27,-9.90255356,123.95675659,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
183899,2020-09-13,23:54:27,-9.90586281,123.95623016,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
183900,2020-09-13,23:54:27,-9.91082573,123.94472504,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
183901,2020-09-13,23:54:27,-9.92295742,123.93563843,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
183902,2020-09-13,23:54:27,-9.91583157,123.82553864,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
183903,2020-09-13,23:54:27,-9.93990326,123.69909668,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
183904,2020-09-13,23:54:27,-9.95717239,123.78648376,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
183905,2020-09-13,23:54:27,-9.97649479,123.80117035,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
183906,2020-09-13,23:54:27,-9.46491909,119.71798706,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
183907,2020-09-13,23:54:27,-8.24144745,112.75624847,8,noaa20,1125,Dampit,Malang,Jawa Timur,pixel
183908,2020-09-13,23:54:27,-9.54014874,119.82910156,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
183909,2020-09-13,23:54:27,-9.53626537,119.82979584,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
183910,2020-09-13,23:54:27,-10.24730968,123.58131409,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
183911,2020-09-13,23:54:27,-9.79238224,120.24375916,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
183912,2020-09-13,23:54:27,-9.87138271,119.93051147,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
183913,2020-09-13,23:54:27,-10.17954826,120.12297058,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
