id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
270050,2021-02-25,12:57:25,-3.54831982,121.02210236,8,noaa20,1125,Lasusua,Kolaka Utara,Sulawesi Tenggara,pixel
270051,2021-02-25,12:57:25,-2.73945451,120.35160828,8,noaa20,1125,Malangke,Luwu Utara,Sulawesi Selatan,pixel
270052,2021-02-25,12:57:25,-2.7371192,120.352005,8,noaa20,1125,Malangke,Luwu Utara,Sulawesi Selatan,pixel
270053,2021-02-25,12:57:25,-2.34953952,119.5844574,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
270054,2021-02-25,12:57:25,-2.15047193,120.31981659,8,noaa20,1125,Rampi,Luwu Utara,Sulawesi Selatan,pixel
270055,2021-02-25,12:57:25,-2.14986444,120.32356262,8,noaa20,1125,Rampi,Luwu Utara,Sulawesi Selatan,pixel
270056,2021-02-25,12:57:25,-2.29703856,119.21444702,8,noaa20,1125,Tommo,Mamuju,Sulawesi Barat,pixel
270057,2021-02-25,12:57:25,-3.03193784,112.45293427,8,noaa20,1125,Seruyan Hilir,Seruyan,Kalimantan Tengah,pixel
270058,2021-02-25,12:57:25,-2.25823092,116.44524384,8,noaa20,1125,Tanjungharapan,Paser,Kalimantan Timur,pixel
270059,2021-02-25,12:57:25,-1.45689631,120.33123779,8,noaa20,1125,Lore Utara,Poso,Sulawesi Tengah,pixel
270060,2021-02-25,12:57:25,-1.4580152,120.33372498,8,noaa20,1125,Lore Utara,Poso,Sulawesi Tengah,pixel
270061,2021-02-25,12:57:25,-2.80017495,111.15930176,8,noaa20,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
270062,2021-02-25,12:57:25,-2.67051935,111.18546295,8,noaa20,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
270063,2021-02-25,12:57:25,-2.66242194,110.72721863,7,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
270064,2021-02-25,12:57:25,-2.50973082,111.21707153,8,noaa20,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
270065,2021-02-25,12:57:25,-2.51305819,111.21757507,8,noaa20,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
270066,2021-02-25,12:57:25,-2.51026154,111.2135849,8,noaa20,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
270067,2021-02-25,12:57:25,-2.59481359,110.63550568,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
270068,2021-02-25,12:57:25,-2.59429073,110.63894653,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
270069,2021-02-25,12:57:25,-2.4855001,110.48473358,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
270070,2021-02-25,12:57:25,-2.38291168,111.0692749,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
270071,2021-02-25,12:57:25,-2.77657127,107.99832916,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
270072,2021-02-25,12:57:25,-2.78006339,107.99885559,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
270073,2021-02-25,12:57:25,-0.72371399,119.74549866,8,noaa20,1125,Banawa,Donggala,Sulawesi Tengah,pixel
270074,2021-02-25,12:57:25,-2.76538515,106.13142395,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
270075,2021-02-25,12:57:25,-1.18697619,116.56254578,8,noaa20,1125,Penajam,Penajam Paser Utara,Kalimantan Timur,pixel
270076,2021-02-25,12:57:25,-2.58422565,106.42050934,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
270077,2021-02-25,12:57:25,-1.8545357,110.1039505,8,noaa20,1125,Muara Pawan,Ketapang,Kalimantan Barat,pixel
270078,2021-02-25,12:57:25,-2.36987209,105.84623718,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
270079,2021-02-25,12:57:25,-2.22531247,106.00616455,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
270080,2021-02-25,12:57:25,-0.48837063,117.04853058,8,noaa20,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
270081,2021-02-25,12:57:25,-2.06433344,105.85611725,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
270082,2021-02-25,12:57:25,0.65878445,122.51210785,8,noaa20,1125,Paguyaman,Boalemo,Gorontalo,pixel
270083,2021-02-25,12:57:25,-0.07660771,116.1426239,8,noaa20,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,pixel
270084,2021-02-25,12:57:25,-1.05406475,109.49567413,8,noaa20,1125,Pulaumaya Karimata,Kayong Utara,Kalimantan Barat,pixel
270085,2021-02-25,12:57:25,0.15184818,114.15950775,8,noaa20,1125,Uut Murung,Murung Raya,Kalimantan Tengah,pixel
270086,2021-02-25,12:57:25,0.75792998,116.67602539,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
270087,2021-02-25,12:57:25,-0.0777187,110.78618622,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
270088,2021-02-25,12:57:25,-0.26331699,109.34011841,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270089,2021-02-25,12:57:25,-0.26663089,109.34061432,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270090,2021-02-25,12:57:25,-0.25825819,109.3287735,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270091,2021-02-25,12:57:25,-0.25773522,109.33222198,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270092,2021-02-25,12:57:25,-0.254421,109.3317337,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270093,2021-02-25,12:57:25,-0.254944,109.32827759,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270094,2021-02-25,12:57:25,-0.25878137,109.32531738,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270095,2021-02-25,12:57:25,-0.255467,109.3248291,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270096,2021-02-25,12:57:25,-0.25215274,109.32432556,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270097,2021-02-25,12:57:25,-0.24395637,109.33368683,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270098,2021-02-25,12:57:25,-0.24727024,109.33418274,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270099,2021-02-25,12:57:25,-0.17443193,109.34400177,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270100,2021-02-25,12:57:25,-0.17774479,109.34449768,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270101,2021-02-25,12:57:25,-0.17111912,109.34349823,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270102,2021-02-25,12:57:25,-0.17164291,109.34004974,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270103,2021-02-25,12:57:25,-0.16780634,109.34300995,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270104,2021-02-25,12:57:25,-0.1705955,109.34695435,7,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270105,2021-02-25,12:57:25,-0.16832992,109.33955383,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270106,2021-02-25,12:57:25,-0.16501701,109.33905792,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270107,2021-02-25,12:57:25,-0.16902514,109.35730743,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270108,2021-02-25,12:57:25,-0.17233758,109.35779572,7,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270109,2021-02-25,12:57:25,-0.16327451,109.32820892,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270110,2021-02-25,12:57:25,-0.1671115,109.32524872,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270111,2021-02-25,12:57:25,-0.16379809,109.32476044,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270112,2021-02-25,12:57:25,-0.15996149,109.32771301,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270113,2021-02-25,12:57:25,-0.15943815,109.33116913,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270114,2021-02-25,12:57:25,-0.15385841,109.32325745,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270115,2021-02-25,12:57:25,-0.15490495,109.31636047,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270116,2021-02-25,12:57:25,-0.14566302,109.33261871,9,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270117,2021-02-25,12:57:25,-0.14845316,109.33657074,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270118,2021-02-25,12:57:25,-0.14949903,109.32966614,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270119,2021-02-25,12:57:25,-0.14618586,109.32917023,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270120,2021-02-25,12:57:25,-0.14287253,109.32867432,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270121,2021-02-25,12:57:25,-0.13903664,109.33162689,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270122,2021-02-25,12:57:25,-0.13955922,109.32817078,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270123,2021-02-25,12:57:25,-0.14008188,109.32472229,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270124,2021-02-25,12:57:25,-0.13624597,109.3276825,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270125,2021-02-25,12:57:25,-0.13676849,109.32423401,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270126,2021-02-25,12:57:25,-0.13729109,109.32077789,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270127,2021-02-25,12:57:25,-0.1407818,109.34247589,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270128,2021-02-25,12:57:25,-0.14409447,109.3429718,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270129,2021-02-25,12:57:25,-0.14130451,109.3390274,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270130,2021-02-25,12:57:25,-0.13746911,109.34197998,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270131,2021-02-25,12:57:25,-0.13694663,109.34542847,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270132,2021-02-25,12:57:25,-0.13415632,109.34147644,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270133,2021-02-25,12:57:25,0.53737998,112.57781982,8,noaa20,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
270134,2021-02-25,12:57:25,0.55087298,112.54701996,8,noaa20,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
270135,2021-02-25,12:57:25,0.73705119,112.90966034,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
270136,2021-02-25,12:57:25,0.21980916,109.16891479,7,noaa20,1125,Segedong,Pontianak,Kalimantan Barat,pixel
270137,2021-02-25,12:57:25,0.87094593,112.9258728,7,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
270138,2021-02-25,12:57:25,0.89044237,113.03141785,7,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
270139,2021-02-25,12:57:25,0.68823546,111.54296875,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
270140,2021-02-25,12:57:25,0.70952564,111.45346832,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
270141,2021-02-25,12:57:25,0.67632467,111.23551941,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
270142,2021-02-25,12:57:25,0.79426581,111.80113983,8,noaa20,1125,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
270143,2021-02-25,12:57:25,0.72905195,111.20903015,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
270144,2021-02-25,12:57:25,1.04065955,112.51293182,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
270145,2021-02-25,12:57:25,0.88146031,110.87088013,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
270146,2021-02-25,12:57:25,-0.05097438,103.05387115,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
270147,2021-02-25,12:57:25,-0.2039675,101.72750092,8,noaa20,1125,Pangkalan Kuras,Pelalawan,Riau,pixel
270148,2021-02-25,12:57:25,-0.20433663,101.72627258,8,noaa20,1125,Pangkalan Kuras,Pelalawan,Riau,pixel
270149,2021-02-25,12:57:25,-0.20441456,101.72467804,8,noaa20,1125,Pangkalan Kuras,Pelalawan,Riau,pixel
270150,2021-02-25,12:57:25,0.12567402,103.23243713,8,noaa20,1125,Enok,Indragiri Hilir,Riau,pixel
270151,2021-02-25,12:57:25,0.12052448,103.22868347,8,noaa20,1125,Enok,Indragiri Hilir,Riau,pixel
270152,2021-02-25,12:57:25,0.12500271,103.22800446,8,noaa20,1125,Enok,Indragiri Hilir,Riau,pixel
270153,2021-02-25,12:57:25,0.12880886,103.22285461,8,noaa20,1125,Enok,Indragiri Hilir,Riau,pixel
270154,2021-02-25,12:57:25,0.13143198,103.22306824,8,noaa20,1125,Enok,Indragiri Hilir,Riau,pixel
270155,2021-02-25,12:57:25,1.08371985,109.56227112,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
270156,2021-02-25,12:57:25,-0.09169423,101.69272614,8,noaa20,1125,Langgam,Pelalawan,Riau,pixel
270157,2021-02-25,12:57:25,1.00358295,102.20195007,8,noaa20,1125,Sungai Apit,Siak,Riau,pixel
270158,2021-02-25,12:57:25,1.09665132,101.12380981,8,noaa20,1125,Pinggir,Bengkalis,Riau,pixel
270159,2021-02-25,12:57:25,1.12489617,101.08436584,8,noaa20,1125,Pinggir,Bengkalis,Riau,pixel
270160,2021-02-25,12:57:25,4.0083065,117.71035004,8,noaa20,1125,Nunukan Selatan,Nunukan,Kalimantan Utara,pixel
270161,2021-02-25,12:57:25,4.00312519,117.71135712,9,noaa20,1125,Nunukan Selatan,Nunukan,Kalimantan Utara,pixel
270162,2021-02-25,12:57:25,3.87652373,115.67977142,8,noaa20,1125,Krayan,Nunukan,Kalimantan Utara,pixel
270163,2021-02-25,12:57:25,2.19210267,100.95771027,8,noaa20,1125,Bangko,Rokan Hilir,Riau,pixel
270164,2021-02-25,12:57:25,3.03188682,98.07936859,8,noaa20,1125,Tanah Pinem,Dairi,Sumatera Utara,pixel
270165,2021-02-25,12:57:25,3.08270216,98.04073334,8,noaa20,1125,Tanah Pinem,Dairi,Sumatera Utara,pixel
270166,2021-02-25,12:57:25,3.08144784,98.04071808,8,noaa20,1125,Tanah Pinem,Dairi,Sumatera Utara,pixel
