id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
295010,2021-06-22,23:18:34,-8.27394295,123.498703,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
295011,2021-06-22,23:18:34,-8.27004528,123.50143433,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
295012,2021-06-22,23:18:34,-1.45767939,127.43904877,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
295013,2021-06-22,23:18:34,-1.45714819,127.43566132,9,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
295014,2021-06-22,23:18:34,-1.45583284,127.43541718,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
295015,2021-06-22,23:18:34,-1.4563868,127.43875885,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
295016,2021-06-22,23:18:34,-1.46091223,127.43492126,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
295017,2021-06-22,23:18:34,-1.4614507,127.43817139,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
295018,2021-06-22,23:18:34,-2.82712936,122.1618576,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
295019,2021-06-22,23:18:34,-2.82794356,122.1654892,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
295020,2021-06-22,23:18:34,-2.83411145,122.16120911,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
295021,2021-06-22,23:18:34,-2.84916711,122.16623688,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
