id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
392308,2021-10-10,11:12:43,-6.81291151,134.37295532,8,snpp,1125,Aru Selatan Timur,Kepulauan Aru,Maluku,pixel
392309,2021-10-10,11:12:43,-5.58314657,132.78477478,8,snpp,1125,Dullah Selatan,Tual,Maluku,pixel
392310,2021-10-10,11:12:43,-4.01434374,138.89007568,8,snpp,1125,Witawaya,Jayawijaya,Papua,pixel
392311,2021-10-10,11:12:43,-3.30868745,140.87030029,8,snpp,1125,Waris,Keerom,Papua,pixel
392312,2021-10-10,11:12:43,-2.68340278,140.77308655,8,snpp,1125,Abepura,Jayapura,Papua,pixel
392313,2021-10-10,11:12:43,-1.86421561,138.73666382,8,snpp,1125,Sarmi,Sarmi,Papua,pixel
392314,2021-10-10,11:12:43,-8.07489586,139.64601135,8,snpp,1125,Okaba,Merauke,Papua,pixel
392315,2021-10-10,11:12:43,-8.01960468,139.77288818,8,snpp,1125,Okaba,Merauke,Papua,pixel
392316,2021-10-10,11:12:43,-8.10165882,139.17352295,8,snpp,1125,Tubang,Merauke,Papua,pixel
392317,2021-10-10,11:12:43,-8.01660824,139.63623047,8,snpp,1125,Okaba,Merauke,Papua,pixel
392318,2021-10-10,11:12:43,-8.05154228,139.14424133,8,snpp,1125,Tubang,Merauke,Papua,pixel
392319,2021-10-10,11:12:43,-9.79225636,124.66597748,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
392320,2021-10-10,11:12:43,-9.79316235,124.66682434,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
392321,2021-10-10,11:12:43,-7.42067337,138.56343079,8,snpp,1125,Tabonji,Merauke,Papua,pixel
392322,2021-10-10,11:12:43,-7.42399454,138.56394958,8,snpp,1125,Tabonji,Merauke,Papua,pixel
392323,2021-10-10,11:12:43,-8.19374561,127.8564682,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
392324,2021-10-10,11:12:43,-1.09542012,136.0617981,8,snpp,1125,Samofa,Biak Numfor,Papua,pixel
392325,2021-10-10,11:12:43,1.28262782,127.91414642,8,snpp,1125,Kao,Halmahera Utara,Maluku Utara,pixel
392326,2021-10-10,11:12:43,0.52866906,122.62880707,8,snpp,1125,Paguyamanpantai,Boalemo,Gorontalo,pixel
