id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
167266,2020-09-17,23:30:01,-9.94417191,120.2850647,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
167267,2020-09-17,23:30:01,-9.94493484,120.28903961,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
167268,2020-09-17,23:30:01,-9.95068359,120.28823853,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
167269,2020-09-17,23:30:01,-10.16246414,120.65245056,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
167270,2020-09-17,23:30:01,-10.1617794,120.6488266,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
167271,2020-09-17,23:30:01,-10.16798115,120.65126038,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
167272,2020-09-17,23:30:01,-7.74617577,126.22174835,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
167273,2020-09-17,23:30:01,-8.38086891,118.25699615,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
167274,2020-09-17,23:30:01,-8.38335228,118.25751495,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
167275,2020-09-17,23:30:01,-3.90363145,122.41929626,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
167276,2020-09-17,23:30:01,-3.90301991,122.41571808,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
