id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
161435,2020-09-14,12:59:00,-9.79799747467041,123.83033752441406,9,aqua,3000,Takari,Kupang,Nusa Tenggara Timur,pixel
161436,2020-09-14,12:59:00,-9.79043960571289,123.83586120605469,8,aqua,3000,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
161437,2020-09-14,12:59:00,-10.206892967224121,120.56172943115234,7,aqua,3000,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
161438,2020-09-14,12:59:00,-10.091793060302734,120.21356201171875,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
161439,2020-09-14,12:59:00,-9.934444427490234,120.28276062011719,9,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
161440,2020-09-14,12:59:00,-9.936685562133789,120.28856658935547,9,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
161441,2020-09-14,12:59:00,-9.805021286010742,119.7813949584961,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
161442,2020-09-14,12:59:00,-9.714302062988281,119.69111633300781,8,aqua,3000,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
161443,2020-09-14,12:59:00,-9.717362403869629,119.59642791748047,8,aqua,3000,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
161444,2020-09-14,12:59:00,-9.714962005615234,119.61153411865234,8,aqua,3000,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
161445,2020-09-14,12:59:00,-8.6459379196167,121.97545623779297,8,aqua,3000,Paga,Sikka,Nusa Tenggara Timur,pixel
161446,2020-09-14,12:59:00,-8.441900253295898,122.72102355957031,8,aqua,3000,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
161447,2020-09-14,12:59:00,-8.45687484741211,122.7248306274414,7,aqua,3000,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
161448,2020-09-14,12:59:00,-8.600748062133789,121.14862823486328,8,aqua,3000,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
161449,2020-09-14,12:59:00,-9.018470764160156,117.24270629882812,8,aqua,3000,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
161450,2020-09-14,12:59:00,-8.786978721618652,118.0391616821289,8,aqua,3000,Empang,Sumbawa,Nusa Tenggara Barat,pixel
161451,2020-09-14,12:59:00,-8.753423690795898,118.04756927490234,8,aqua,3000,Empang,Sumbawa,Nusa Tenggara Barat,pixel
161452,2020-09-14,12:59:00,-8.751533508300781,118.0598373413086,8,aqua,3000,Empang,Sumbawa,Nusa Tenggara Barat,pixel
161453,2020-09-14,12:59:00,-8.817607879638672,117.49390411376953,8,aqua,3000,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
161454,2020-09-14,12:59:00,-8.757534980773926,117.28008270263672,8,aqua,3000,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
161455,2020-09-14,12:59:00,-8.493431091308594,118.39541625976562,8,aqua,3000,Woju,Dompu,Nusa Tenggara Barat,pixel
161456,2020-09-14,12:59:00,-8.602947235107422,117.49305725097656,8,aqua,3000,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
161457,2020-09-14,12:59:00,-8.740338325500488,116.11200714111328,8,aqua,3000,Lembar,Lombok Barat,Nusa Tenggara Barat,pixel
161458,2020-09-14,12:59:00,-8.452357292175293,117.61001586914062,9,aqua,3000,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
161459,2020-09-14,12:59:00,-8.462613105773926,117.61154174804688,9,aqua,3000,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
161460,2020-09-14,12:59:00,-8.247296333312988,116.39913177490234,9,aqua,3000,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
161461,2020-09-14,12:59:00,-8.173542976379395,113.36090087890625,8,aqua,3000,Rowokangkung,Lumajang,Jawa Timur,pixel
161462,2020-09-14,12:59:00,-8.162240982055664,112.20000457763672,8,aqua,3000,Sutojayan,Blitar,Jawa Timur,pixel
161463,2020-09-14,12:59:00,-7.761785507202148,112.81887817382812,8,aqua,3000,Kejayan,Pasuruan,Jawa Timur,pixel
161464,2020-09-14,12:59:00,-7.216078758239746,112.52586364746094,8,aqua,3000,Cerme,Gresik,Jawa Timur,pixel
161465,2020-09-14,12:59:00,-6.821368217468262,111.5810317993164,8,aqua,3000,Sale,Rembang,Jawa Tengah,pixel
161466,2020-09-14,12:59:00,-6.943634033203125,110.24535369873047,8,aqua,3000,Kaliwungu,Kendal,Jawa Tengah,pixel
161467,2020-09-14,12:59:00,-3.447906732559204,111.90929412841797,8,aqua,3000,Seruyan Hilir,Seruyan,Kalimantan Tengah,pixel
161468,2020-09-14,12:59:00,0.7001268267631531,116.31416320800781,8,aqua,3000,Busang,Kutai Timur,Kalimantan Timur,pixel
161469,2020-09-14,12:59:00,3.5664103031158447,117.06912231445312,7,aqua,3000,Sesayap Hilir,Tana Tidung,Kalimantan Utara,pixel
