id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
302653,2021-07-10,09:43:00,1.9886291027069092,117.37908172607422,8,terra,3000,Sambaliung,Berau,Kalimantan Timur,pixel
302654,2021-07-10,09:43:00,1.9001258611679077,117.28865051269531,8,terra,3000,Sambaliung,Berau,Kalimantan Timur,pixel
302655,2021-07-10,09:43:00,1.8573251962661743,117.25187683105469,7,terra,3000,Sambaliung,Berau,Kalimantan Timur,pixel
302656,2021-07-10,09:43:00,-3.016920804977417,114.38949584960938,8,terra,3000,Selat,Kapuas,Kalimantan Tengah,pixel
302657,2021-07-10,09:43:00,-8.239507675170898,117.99034118652344,7,terra,3000,Tambora,Bima,Nusa Tenggara Barat,pixel
302658,2021-07-10,09:43:00,-8.312410354614258,118.0948715209961,8,terra,3000,Sanggar,Bima,Nusa Tenggara Barat,pixel
302659,2021-07-10,09:43:00,-8.310111999511719,118.07827758789062,8,terra,3000,Sanggar,Bima,Nusa Tenggara Barat,pixel
302660,2021-07-10,09:43:00,-8.308977127075195,118.08915710449219,9,terra,3000,Sanggar,Bima,Nusa Tenggara Barat,pixel
302661,2021-07-10,09:43:00,-8.661617279052734,118.14387512207031,7,terra,3000,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
302662,2021-07-10,09:43:00,-9.520222663879395,119.90886688232422,8,terra,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
