id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
253090,2020-11-24,12:50:32,-10.17376995,123.94024658,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
253091,2020-11-24,12:50:32,-10.16831589,123.92715454,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
253092,2020-11-24,12:50:32,-10.17032528,123.92763519,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
253093,2020-11-24,12:50:32,-9.83306789,124.56121826,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
253094,2020-11-24,12:50:32,-9.83899975,124.56229401,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
253095,2020-11-24,12:50:32,-9.83580971,124.56213379,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
253096,2020-11-24,12:50:32,-9.8805809,124.45265961,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
253097,2020-11-24,12:50:32,-9.57090187,120.16398621,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
253098,2020-11-24,12:50:32,-9.4342308,120.02384186,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
253099,2020-11-24,12:50:32,-8.8085928,118.563591,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
253100,2020-11-24,12:50:32,-9.01105118,117.17642975,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
253101,2020-11-24,12:50:32,-8.7069006,118.8542099,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
253102,2020-11-24,12:50:32,-8.70852947,118.8549118,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
253103,2020-11-24,12:50:32,-8.40045929,118.24771881,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
253104,2020-11-24,12:50:32,-3.73203707,102.82004547,8,snpp,1125,Ulumusi,Empat Lawang,Sumatera Selatan,pixel
