id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1916763,2020-09-24,23:48:18,0.196377775,117.347961425,8,noaa20,1280,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
1916764,2020-09-24,23:48:18,-1.45765901,127.43733978,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
1916765,2020-09-24,23:48:18,-0.62185311,115.09455872,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
1916766,2020-09-24,23:48:18,-3.86921716,122.4044342,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
1916767,2020-09-24,23:48:18,-3.90060568,122.42131805,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
1916768,2020-09-24,23:48:18,-7.81874895,131.34889221,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
1916769,2020-09-24,23:48:18,-7.99370956,131.12263489,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1916770,2020-09-24,23:48:18,-7.78573513,125.87992858999999,8,noaa20,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1916771,2020-09-24,23:48:18,-8.156371835000002,124.93602371,8,noaa20,1500,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1916772,2020-09-24,23:48:18,-8.46021748,124.14725494,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1916773,2020-09-24,23:48:18,-9.25149918,124.67827606,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1916774,2020-09-24,23:48:18,-8.24872875,117.58066559,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1916775,2020-09-24,23:48:18,-9.37504864,123.99306488,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
1916776,2020-09-24,23:48:18,-9.42887688,124.17295837,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1916777,2020-09-24,23:48:18,-7.42001772,112.68427277,8,noaa20,1125,Sukodono,Sidoarjo,Jawa Timur,cluster
1916778,2020-09-24,23:48:18,-7.42557764,112.68912506,8,noaa20,1125,Sukodono,Sidoarjo,Jawa Timur,cluster
1916779,2020-09-24,23:48:18,-9.49482822,123.97405243,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
1916780,2020-09-24,23:48:18,-9.68834209,124.81697845,8,noaa20,1125,Wewiku,Malaka,Nusa Tenggara Timur,cluster
1916781,2020-09-24,23:48:18,-9.650305750000001,123.93785477,8,noaa20,1280,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
