id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3559062,2021-11-05,12:12:40,-10.08791828,124.37145996,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3559063,2021-11-05,12:12:40,-10.02103996,124.21346283,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3559064,2021-11-05,12:12:40,-9.97485447,123.92053223,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3559065,2021-11-05,12:12:40,-9.90905476,124.21325684,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3559066,2021-11-05,12:12:40,-9.87655067,124.39998627,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3559067,2021-11-05,12:12:40,-9.78572559,124.44054413,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3559068,2021-11-05,12:12:40,-9.79803085,124.11800385,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3559069,2021-11-05,12:12:40,-9.6582222,124.14238739,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3559070,2021-11-05,12:12:40,-9.64819241,124.14074707,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3559071,2021-11-05,12:12:40,-9.55172729,124.48155212,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3559072,2021-11-05,12:12:40,-9.52734089,124.54888153,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3559073,2021-11-05,12:12:40,-9.44280338,124.81965637,8,noaa20,1125,Laemanen,Malaka,Nusa Tenggara Timur,cluster
3559074,2021-11-05,12:12:40,-9.44481945,124.40425873,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3559075,2021-11-05,12:12:40,-9.42265892,124.52392578,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3559076,2021-11-05,12:12:40,-9.41808701,124.00951385,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3559077,2021-11-05,12:12:40,-9.35954094,124.055336,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3559078,2021-11-05,12:12:40,-8.150222305,131.13633728000002,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3559079,2021-11-05,12:12:40,-9.858841580000002,120.51833597666666,7,noaa20,1399,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3559080,2021-11-05,12:12:40,-9.84559441,120.4104538,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3559081,2021-11-05,12:12:40,-8.13700581,131.00813293,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3559082,2021-11-05,12:12:40,-7.99539471,131.22961426,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3559083,2021-11-05,12:12:40,-7.98164439,131.24771881499998,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3559084,2021-11-05,12:12:40,-9.74621201,120.2243042,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3559085,2021-11-05,12:12:40,-7.98756552,131.15427399,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3559086,2021-11-05,12:12:40,-7.9135689750000004,131.32788849,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3559087,2021-11-05,12:12:40,-7.89845729,131.288093565,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3559088,2021-11-05,12:12:40,-9.67508411,119.96662903,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3559089,2021-11-05,12:12:40,-9.573993210000001,120.20492935499999,7,noaa20,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3559090,2021-11-05,12:12:40,-9.54166746,120.11604309,8,noaa20,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3559091,2021-11-05,12:12:40,-7.91821527,129.85714722,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
3559092,2021-11-05,12:12:40,-7.66935301,131.06141663,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
3559093,2021-11-05,12:12:40,-8.54364777,122.91825867,8,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
3559094,2021-11-05,12:12:40,-8.40090275,123.35542043333334,8,noaa20,1399,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3559095,2021-11-05,12:12:40,-8.36085033,123.51237488,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3559096,2021-11-05,12:12:40,-8.2925272,123.45018768,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,cluster
3559097,2021-11-05,12:12:40,-7.59599042,127.42923354999999,8,noaa20,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3559098,2021-11-05,12:12:40,-7.71724272,125.92427826,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3559099,2021-11-05,12:12:40,-8.77276611,118.81854248,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
3559100,2021-11-05,12:12:40,-8.78205013,118.753685,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
3559101,2021-11-05,12:12:40,-8.16493607,122.86447906,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3559102,2021-11-05,12:12:40,-8.17234516,122.81580353,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3559103,2021-11-05,12:12:40,-8.11715603,122.88910675,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3559104,2021-11-05,12:12:40,-8.6324155325,118.9630184175,8,noaa20,1500,Lambu,Bima,Nusa Tenggara Barat,cluster
3559105,2021-11-05,12:12:40,-8.30764866,120.57720947,7,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
3559106,2021-11-05,12:12:40,-8.52115059,118.95849609,7,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3559107,2021-11-05,12:12:40,-8.28839779,120.39555359,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
3559108,2021-11-05,12:12:40,-8.42684078,117.45182037,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3559109,2021-11-05,12:12:40,-8.26931667,118.50444794,7,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3559110,2021-11-05,12:12:40,-8.1414237,118.11112976000001,7,noaa20,1280,Tambora,Bima,Nusa Tenggara Barat,cluster
3559111,2021-11-05,12:12:40,-8.17385006,117.68505096,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3559112,2021-11-05,12:12:40,-2.90577054,122.19134521,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3559113,2021-11-05,12:12:40,-2.97355199,121.63595581,8,noaa20,1125,Routa,Konawe,Sulawesi Tenggara,cluster
3559114,2021-11-05,12:12:40,-3.03585577,121.20246887,8,noaa20,1125,Porehu,Kolaka Utara,Sulawesi Tenggara,cluster
3559115,2021-11-05,12:12:40,-2.83042848,122.174095155,8,noaa20,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
3559116,2021-11-05,12:12:40,-2.82895446,122.16146088,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3559117,2021-11-05,12:12:40,-1.59900784,123.10413361,8,noaa20,1125,Peling Tengah,Banggai Kepulauan,Sulawesi Tengah,cluster
3559118,2021-11-05,12:12:40,-1.61448995,121.87640889666666,8,noaa20,1399,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
3559119,2021-11-05,12:12:40,-2.56316137,111.1568985,8,noaa20,1125,Sukamara,Sukamara,Kalimantan Tengah,cluster
