id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3297710,2021-05-03,12:49:59,-0.34880537,112.14586639,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,cluster
3297711,2021-05-03,12:49:59,-3.90520239,122.42208099,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3297712,2021-05-03,12:49:59,-2.73041892,120.26321411,8,snpp,1280,Baebunta,Luwu Utara,Sulawesi Selatan,cluster
3297713,2021-05-03,12:49:59,-2.93602133,115.87481689,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,cluster
3297714,2021-05-03,12:49:59,-2.87579322,115.81993103,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,cluster
3297715,2021-05-03,12:49:59,-1.9126209,120.96580505,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
3297716,2021-05-03,12:49:59,-2.66681242,111.07693481,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
3297717,2021-05-03,12:49:59,-3.51075053,102.32901001,8,snpp,1125,Kerkap,Bengkulu Utara,Bengkulu,cluster
3297718,2021-05-03,12:49:59,-2.86609817,106.43056488,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
3297719,2021-05-03,12:49:59,-1.09832358,117.05919647,8,snpp,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,cluster
3297720,2021-05-03,12:49:59,-2.21499276,106.00895691,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3297721,2021-05-03,12:49:59,-0.5292083,116.14015198,8,snpp,1125,Jempang,Kutai Barat,Kalimantan Timur,cluster
3297722,2021-05-03,12:49:59,-1.56773412,105.90462494,8,snpp,1125,Belinyu,Bangka,Kep. Bangka Belitung,cluster
3297723,2021-05-03,12:49:59,3.33478045,98.68682861,8,snpp,1125,Stm Hilir,Deliserdang,Sumatera Utara,cluster
3297724,2021-05-03,12:49:59,-8.53544903,116.93862915,8,snpp,1125,Alas Barat,Sumbawa,Nusa Tenggara Barat,cluster
3297725,2021-05-03,12:49:59,-8.1713047,113.19353485,8,snpp,1125,Tempeh,Lumajang,Jawa Timur,cluster
3297726,2021-05-03,12:49:59,-8.04687214,110.88078308,8,snpp,1125,Giritontro,Wonogiri,Jawa Tengah,cluster
3297727,2021-05-03,12:49:59,-7.79119682,112.01203918,8,snpp,1125,Kota Kediri,Kediri,Jawa Timur,cluster
3297728,2021-05-03,12:49:59,-7.52200556,112.34598541,8,snpp,1125,Sumobitu,Jombang,Jawa Timur,cluster
3297729,2021-05-03,12:49:59,-7.48071671,112.46231842,8,snpp,1125,Mojoanyar,Mojokerto,Jawa Timur,cluster
3297730,2021-05-03,12:49:59,-4.644732235,121.87504959,8,snpp,1280,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
3297731,2021-05-03,12:49:59,-4.58401108,122.00279236,8,snpp,1280,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
3297732,2021-05-03,12:49:59,-4.465105295000001,122.073020935,8,snpp,1280,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
3297733,2021-05-03,12:49:59,-4.451619146666666,122.06362660666667,8,snpp,1399,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
