id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
162644,2020-09-15,00:25:21,2.21741843,117.03627777,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
162645,2020-09-15,00:25:21,-1.45787203,127.43444824,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
162646,2020-09-15,00:25:21,-1.45832312,127.43739319,9,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
162647,2020-09-15,00:25:21,-1.45875907,127.44025421,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
162648,2020-09-15,00:25:21,-1.4636842,127.43638611,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
162649,2020-09-15,00:25:21,-1.53322279,127.4222641,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
162650,2020-09-15,00:25:21,-0.72140294,117.05509949,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
162651,2020-09-15,00:25:21,-1.8490293,115.86042786,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
162652,2020-09-15,00:25:21,-3.87064004,122.40897369,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
162653,2020-09-15,00:25:21,-3.86985588,122.40388489,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
162654,2020-09-15,00:25:21,-3.87382197,122.40328979,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
162655,2020-09-15,00:25:21,-3.87460756,122.40837097,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
162656,2020-09-15,00:25:21,-3.90308809,122.42259216,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
162657,2020-09-15,00:25:21,-3.90232778,122.41749573,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
162658,2020-09-15,00:25:21,-3.90630007,122.41689301,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
162659,2020-09-15,00:25:21,-5.32019186,119.53479767,8,snpp,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
162660,2020-09-15,00:25:21,-5.52130508,119.69998169,8,snpp,1125,Bontoramba,Jeneponto,Sulawesi Selatan,pixel
162661,2020-09-15,00:25:21,-7.73407507,126.2095871,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
162662,2020-09-15,00:25:21,-7.8199935,125.86322784,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
162663,2020-09-15,00:25:21,-8.2949028,125.09414673,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
162664,2020-09-15,00:25:21,-8.29015255,125.0973587,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
162665,2020-09-15,00:25:21,-6.81655788,111.88362885,8,snpp,1125,Tambakboyo,Tuban,Jawa Timur,pixel
162666,2020-09-15,00:25:21,-6.94739056,112.28549957,8,snpp,1125,Laren,Lamongan,Jawa Timur,pixel
162667,2020-09-15,00:25:21,-6.94518042,112.28774261,8,snpp,1125,Solokuro,Lamongan,Jawa Timur,pixel
162668,2020-09-15,00:25:21,-8.1528368,119.09761047,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
162669,2020-09-15,00:25:21,-8.14876747,119.0943222,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
162670,2020-09-15,00:25:21,-8.15344524,119.10169983,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
162671,2020-09-15,00:25:21,-8.15629101,119.09680939,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
162672,2020-09-15,00:25:21,-8.15692425,119.10105133,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
162673,2020-09-15,00:25:21,-8.44746017,121.05101776,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
162674,2020-09-15,00:25:21,-8.64935875,122.44399261,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
162675,2020-09-15,00:25:21,-8.61116886,121.46891785,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
162676,2020-09-15,00:25:21,-8.6483469,121.52867889,8,snpp,1125,Nangapanda,Ende,Nusa Tenggara Timur,pixel
162677,2020-09-15,00:25:21,-9.16328144,124.90071869,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
162678,2020-09-15,00:25:21,-9.16286755,124.89769745,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
162679,2020-09-15,00:25:21,-8.2920351,118.54116821,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
162680,2020-09-15,00:25:21,-8.29261208,118.54496765,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
162681,2020-09-15,00:25:21,-8.29602909,118.54436493,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
162682,2020-09-15,00:25:21,-7.24189758,111.71944427,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
162683,2020-09-15,00:25:21,-6.97740841,109.9562912,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,pixel
162684,2020-09-15,00:25:21,-6.97284031,109.95737457,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,pixel
162685,2020-09-15,00:25:21,-6.97215891,109.96039581,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,pixel
162686,2020-09-15,00:25:21,-6.97670841,109.9592514,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,pixel
162687,2020-09-15,00:25:21,-7.72388887,114.2481308,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
162688,2020-09-15,00:25:21,-7.72036791,114.248703,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
162689,2020-09-15,00:25:21,-8.5187273,118.80810547,8,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
162690,2020-09-15,00:25:21,-7.82314348,114.34740448,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
162691,2020-09-15,00:25:21,-7.82031536,114.35202789,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
162692,2020-09-15,00:25:21,-7.82385015,114.35165405,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
162693,2020-09-15,00:25:21,-7.83201838,114.24841309,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
162694,2020-09-15,00:25:21,-7.53392553,112.36683655,8,snpp,1125,Mojoagung,Jombang,Jawa Timur,pixel
162695,2020-09-15,00:25:21,-7.80923033,113.97717285,8,snpp,1125,Botolinggo,Bondowoso,Jawa Timur,pixel
162696,2020-09-15,00:25:21,-9.3732338,124.20722198,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
162697,2020-09-15,00:25:21,-8.54989529,118.26389313,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
162698,2020-09-15,00:25:21,-8.5988369,118.51792145,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
162699,2020-09-15,00:25:21,-8.00169849,114.3808136,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
162700,2020-09-15,00:25:21,-7.85583019,113.26877594,8,snpp,1125,Tegal Siwalan,Probolinggo,Jawa Timur,pixel
162701,2020-09-15,00:25:21,-7.85354614,113.26699829,8,snpp,1125,Tegal Siwalan,Probolinggo,Jawa Timur,pixel
162702,2020-09-15,00:25:21,-8.73054409,118.53656769,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
162703,2020-09-15,00:25:21,-8.62304211,117.58790588,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
162704,2020-09-15,00:25:21,-7.72059917,111.89852142,8,snpp,1125,Pace,Nganjuk,Jawa Timur,pixel
162705,2020-09-15,00:25:21,-8.3415451,115.50782776,8,snpp,1125,Kubu,Karangasem,Bali,pixel
162706,2020-09-15,00:25:21,-8.11352062,113.93990326,8,snpp,1125,Sumber Jambe,Jember,Jawa Timur,pixel
162707,2020-09-15,00:25:21,-7.75258303,111.51683044,8,snpp,1125,Dolopo,Madiun,Jawa Timur,pixel
162708,2020-09-15,00:25:21,-7.78053331,111.55806732,8,snpp,1125,Dolopo,Madiun,Jawa Timur,pixel
162709,2020-09-15,00:25:21,-7.77990913,111.55431366,8,snpp,1125,Dolopo,Madiun,Jawa Timur,pixel
162710,2020-09-15,00:25:21,-9.78995323,123.84165955,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
162711,2020-09-15,00:25:21,-9.78514576,123.84207916,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
162712,2020-09-15,00:25:21,-9.7859087,123.84410095,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
162713,2020-09-15,00:25:21,-9.79075718,123.8440094,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
162714,2020-09-15,00:25:21,-9.79556179,123.84695435,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
162715,2020-09-15,00:25:21,-9.7913084,123.85137939,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
162716,2020-09-15,00:25:21,-9.79140282,123.84889984,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
162717,2020-09-15,00:25:21,-9.7963438,123.84951019,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
162718,2020-09-15,00:25:21,-9.79503059,123.83959198,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
162719,2020-09-15,00:25:21,-9.79419422,123.83717346,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
162720,2020-09-15,00:25:21,-9.81455135,123.84007263,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
162721,2020-09-15,00:25:21,-9.90323448,123.81443024,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
162722,2020-09-15,00:25:21,-9.97059727,123.84468842,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
162723,2020-09-15,00:25:21,-9.98027897,123.84415436,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
162724,2020-09-15,00:25:21,-9.98352814,123.79704285,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
162725,2020-09-15,00:25:21,-9.43070984,119.80644989,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
162726,2020-09-15,00:25:21,-9.43007755,119.80225372,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
162727,2020-09-15,00:25:21,-9.42988682,119.80415344,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
162728,2020-09-15,00:25:21,-9.43353844,119.80351257,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
162729,2020-09-15,00:25:21,-9.46298885,119.72403717,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
162730,2020-09-15,00:25:21,-9.52951527,120.09875488,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
162731,2020-09-15,00:25:21,-9.52887249,120.09438324,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
162732,2020-09-15,00:25:21,-9.53321934,120.09806061,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
162733,2020-09-15,00:25:21,-9.53257751,120.09369659,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
162734,2020-09-15,00:25:21,-9.46395302,119.58041382,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
162735,2020-09-15,00:25:21,-9.49029446,119.73210907,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
162736,2020-09-15,00:25:21,-9.74224663,120.0282135,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
162737,2020-09-15,00:25:21,-10.17010307,120.16530609,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
