id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
306276,2021-07-18,13:28:00,-3.319875955581665,114.57401275634766,8,aqua,3000,Banjarmasin Tengah,Banjarmasin,Kalimantan Selatan,pixel
306277,2021-07-18,13:28:00,-4.788176536560059,104.58070373535156,8,aqua,3000,Gunung Labuhan,Way Kanan,Lampung,pixel
306278,2021-07-18,13:28:00,-4.450967788696289,105.46107482910156,8,aqua,3000,Gedung Meneng,Tulangbawang,Lampung,pixel
306279,2021-07-18,13:28:00,-4.34141731262207,104.16351318359375,9,aqua,3000,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
306280,2021-07-18,13:28:00,-4.340086936950684,104.1729507446289,9,aqua,3000,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
306281,2021-07-18,13:28:00,-4.149625778198242,104.21953582763672,8,aqua,3000,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,pixel
306282,2021-07-18,13:28:00,-4.148306846618652,104.22887420654297,8,aqua,3000,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,pixel
306283,2021-07-18,13:28:00,-3.4165618419647217,103.94459533691406,8,aqua,3000,Gunung Megang,Muara Enim,Sumatera Selatan,pixel
306284,2021-07-18,13:28:00,-3.304939031600952,103.62167358398438,8,aqua,3000,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
306285,2021-07-18,13:28:00,-3.3035833835601807,103.63130950927734,8,aqua,3000,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
306286,2021-07-18,13:28:00,-3.121340751647949,103.9516372680664,9,aqua,3000,Penukal Utara,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
306287,2021-07-18,13:28:00,-3.1200039386749268,103.96099853515625,8,aqua,3000,Penukal Utara,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
306288,2021-07-18,13:28:00,-3.068326234817505,103.60852813720703,8,aqua,3000,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
306289,2021-07-18,13:28:00,-2.8360702991485596,103.81546783447266,8,aqua,3000,Sekayu,Musi Banyuasin,Sumatera Selatan,pixel
306290,2021-07-18,13:28:00,-2.834733009338379,103.82488250732422,8,aqua,3000,Sekayu,Musi Banyuasin,Sumatera Selatan,pixel
306291,2021-07-18,13:28:00,-3.075448513031006,101.84427642822266,8,aqua,3000,Ketahun,Bengkulu Utara,Bengkulu,pixel
306292,2021-07-18,13:28:00,-2.4121527671813965,105.36943817138672,8,aqua,3000,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
306293,2021-07-18,13:28:00,-1.8977739810943604,105.8802490234375,8,aqua,3000,Bakam,Bangka,Kep. Bangka Belitung,pixel
306294,2021-07-18,13:28:00,-2.2602200508117676,102.82679748535156,8,aqua,3000,Pauh,Sarolangun,Jambi,pixel
306295,2021-07-18,13:28:00,-1.761042833328247,105.99362182617188,8,aqua,3000,Riausilip,Bangka,Kep. Bangka Belitung,pixel
306296,2021-07-18,13:28:00,-2.1738431453704834,102.99443817138672,8,aqua,3000,Pauh,Sarolangun,Jambi,pixel
306297,2021-07-18,13:28:00,-2.177429676055908,103.0005874633789,8,aqua,3000,Pauh,Sarolangun,Jambi,pixel
306298,2021-07-18,13:28:00,-2.316398859024048,102.00289154052734,8,aqua,3000,Muara Siau,Merangin,Jambi,pixel
306299,2021-07-18,13:28:00,-2.314833402633667,102.01417541503906,8,aqua,3000,Muara Siau,Merangin,Jambi,pixel
306300,2021-07-18,13:28:00,-2.316434383392334,102.00882720947266,8,aqua,3000,Muara Siau,Merangin,Jambi,pixel
306301,2021-07-18,13:28:00,-2.007420539855957,103.95597076416016,8,aqua,3000,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
306302,2021-07-18,13:28:00,-1.9189633131027222,103.92738342285156,8,aqua,3000,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
306303,2021-07-18,13:28:00,-2.1373612880706787,102.25940704345703,8,aqua,3000,Bangko,Merangin,Jambi,pixel
306304,2021-07-18,13:28:00,-2.224489212036133,100.99861907958984,9,aqua,3000,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
306305,2021-07-18,13:28:00,-0.9534621238708496,103.15995788574219,8,aqua,3000,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
306306,2021-07-18,13:28:00,0.09612328559160233,110.04846954345703,9,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
306307,2021-07-18,13:28:00,-0.7730141282081604,102.4384536743164,8,aqua,3000,Seberida,Indragiri Hulu,Riau,pixel
306308,2021-07-18,13:28:00,0.5984483957290649,110.5356674194336,8,aqua,3000,Noyan,Sanggau,Kalimantan Barat,pixel
306309,2021-07-18,13:28:00,-0.6238919496536255,101.85084533691406,8,aqua,3000,Peranap,Indragiri Hulu,Riau,pixel
306310,2021-07-18,13:28:00,-0.5725910663604736,101.91526794433594,8,aqua,3000,Peranap,Indragiri Hulu,Riau,pixel
306311,2021-07-18,13:28:00,-0.3459901213645935,102.71263885498047,7,aqua,3000,Tempuling,Indragiri Hilir,Riau,pixel
306312,2021-07-18,13:28:00,-0.17806431651115417,103.03910064697266,8,aqua,3000,Gaunganakserka,Indragiri Hilir,Riau,pixel
306313,2021-07-18,13:28:00,0.3963942229747772,102.95326232910156,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
306314,2021-07-18,13:28:00,0.45382001996040344,103.09001922607422,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
306315,2021-07-18,13:28:00,0.024356847628951073,99.72369384765625,8,aqua,3000,Pasaman,Pasaman Barat,Sumatera Barat,pixel
306316,2021-07-18,13:28:00,0.5038754940032959,102.29456329345703,8,aqua,3000,Bunut,Pelalawan,Riau,pixel
306317,2021-07-18,13:28:00,0.5914207696914673,102.32687377929688,8,aqua,3000,Bunut,Pelalawan,Riau,pixel
306318,2021-07-18,13:28:00,0.5819207429885864,102.32823944091797,8,aqua,3000,Bunut,Pelalawan,Riau,pixel
306319,2021-07-18,13:28:00,0.7014588713645935,102.11829376220703,8,aqua,3000,Siak Sri Indrapura,Siak,Riau,pixel
306320,2021-07-18,13:28:00,0.6903831958770752,102.109375,8,aqua,3000,Siak Sri Indrapura,Siak,Riau,pixel
306321,2021-07-18,13:28:00,0.31250298023223877,99.49336242675781,8,aqua,3000,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
306322,2021-07-18,13:28:00,0.5454786419868469,100.15484619140625,8,aqua,3000,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
306323,2021-07-18,13:28:00,0.5474684834480286,100.1689453125,9,aqua,3000,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
306324,2021-07-18,13:28:00,0.5506227612495422,100.17835235595703,8,aqua,3000,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
306325,2021-07-18,13:28:00,0.5483698844909668,100.16325378417969,9,aqua,3000,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
306326,2021-07-18,13:28:00,0.9898605942726135,103.0433120727539,8,aqua,3000,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
306327,2021-07-18,13:28:00,0.9936369061470032,103.00446319580078,8,aqua,3000,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
306328,2021-07-18,13:28:00,1.809108018875122,99.76643371582031,9,aqua,3000,Sungai Kanan,Labuhan Batu Selatan,Sumatera Utara,pixel
306329,2021-07-18,13:28:00,1.7980059385299683,99.76783752441406,8,aqua,3000,Sungai Kanan,Labuhan Batu Selatan,Sumatera Utara,pixel
306330,2021-07-18,13:28:00,1.9934015274047852,98.6996078491211,9,aqua,3000,Parmonangan,Tapanuli Utara,Sumatera Utara,pixel
306331,2021-07-18,13:28:00,1.9864529371261597,98.68801879882812,9,aqua,3000,Parmonangan,Tapanuli Utara,Sumatera Utara,pixel
306332,2021-07-18,13:28:00,1.9908299446105957,98.68260955810547,8,aqua,3000,Parmonangan,Tapanuli Utara,Sumatera Utara,pixel
306333,2021-07-18,13:28:00,1.9960808753967285,98.71729278564453,8,aqua,3000,Parmonangan,Tapanuli Utara,Sumatera Utara,pixel
306334,2021-07-18,13:28:00,2.21570086479187,99.32939910888672,8,aqua,3000,Borbor,Toba Samosir,Sumatera Utara,pixel
306335,2021-07-18,13:28:00,2.2341837882995605,98.38526153564453,8,aqua,3000,Tarabintang,Humbang Hasundutan,Sumatera Utara,pixel
306336,2021-07-18,13:28:00,4.508909225463867,95.91400909423828,8,aqua,3000,Teunom,Aceh Jaya,Aceh,pixel
