id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
301321,2021-07-06,12:01:07,-10.18718338,123.65036774,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
301322,2021-07-06,12:01:07,-9.6376667,119.62541962,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
301323,2021-07-06,12:01:07,-9.64208221,119.62606049,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
301324,2021-07-06,12:01:07,-9.54363251,119.92881775,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
301325,2021-07-06,12:01:07,-9.54398727,119.48891449,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
301326,2021-07-06,12:01:07,-9.44348145,119.05447388,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
301327,2021-07-06,12:01:07,-9.4437027,119.05321503,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
301328,2021-07-06,12:01:07,-9.32154083,119.91497803,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
301329,2021-07-06,12:01:07,-9.32640076,119.91148376,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
301330,2021-07-06,12:01:07,-8.7100935,121.34082031,8,noaa20,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
301331,2021-07-06,12:01:07,-8.72831535,120.84124756,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
301332,2021-07-06,12:01:07,-8.69722462,120.85843658,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
301333,2021-07-06,12:01:07,-8.69673634,120.86196136,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
301334,2021-07-06,12:01:07,-8.69632053,120.80583954,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
301335,2021-07-06,12:01:07,-8.70038795,120.8061142,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
301336,2021-07-06,12:01:07,-8.63446331,121.16470337,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
301337,2021-07-06,12:01:07,-8.68617535,120.18968964,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
301338,2021-07-06,12:01:07,-8.48546028,120.23612213,8,noaa20,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
301339,2021-07-06,12:01:07,-8.47362423,120.29046631,8,noaa20,1125,Kuwus,Manggarai Barat,Nusa Tenggara Timur,pixel
301340,2021-07-06,12:01:07,-8.75157642,117.7670517,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
301341,2021-07-06,12:01:07,-8.55830765,118.89766693,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
301342,2021-07-06,12:01:07,-8.3567791,118.22629547,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
301343,2021-07-06,12:01:07,-8.36153316,118.2271347,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
301344,2021-07-06,12:01:07,-7.7875843,114.34798431,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
301345,2021-07-06,12:01:07,-7.79366684,114.34929657,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
301346,2021-07-06,12:01:07,-7.79412937,114.34701538,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
301347,2021-07-06,12:01:07,-7.78742886,114.35047913,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
301348,2021-07-06,12:01:07,-7.78196573,114.34451294,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
301349,2021-07-06,12:01:07,0.68814415,122.45085144,8,noaa20,1125,Wonosari,Boalemo,Gorontalo,pixel
301350,2021-07-06,12:01:07,0.89257365,122.67570496,8,noaa20,1125,Anggrek,Gorontalo Utara,Gorontalo,pixel
301351,2021-07-06,12:01:07,2.19188714,117.50982666,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
