id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
294317,2021-06-17,01:09:17,0.6760239,117.56501007,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
294318,2021-06-17,01:09:17,2.59135675,100.18000031,8,snpp,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,pixel
294319,2021-06-17,01:09:17,2.16991663,100.95922852,8,snpp,1125,Bangko,Rokan Hilir,Riau,pixel
294320,2021-06-17,01:09:17,-2.06455994,115.56970978,8,snpp,1125,Upau,Tabalong,Kalimantan Selatan,pixel
294321,2021-06-17,01:09:17,-2.05938959,115.57050323,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
294322,2021-06-17,01:09:17,-1.19134843,103.37328339,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
294323,2021-06-17,01:09:17,-1.19065499,103.37091827,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
294324,2021-06-17,01:09:17,-1.70732152,102.78110504,8,snpp,1125,Maro Sebo Ulu,Batanghari,Jambi,pixel
294325,2021-06-17,01:09:17,-1.87477934,103.5607605,8,snpp,1125,Mestong,Muaro Jambi,Jambi,pixel
294326,2021-06-17,01:09:17,-1.87592363,103.5584259,8,snpp,1125,Mestong,Muaro Jambi,Jambi,pixel
294327,2021-06-17,01:09:17,-2.44929457,104.57279968,8,snpp,1125,Pulau Rimau,Banyuasin,Sumatera Selatan,pixel
