id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3315695,2021-06-16,13:17:58,-10.03482628,120.84387207,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3315696,2021-06-16,13:17:58,-9.67963791,119.17440796,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3315697,2021-06-16,13:17:58,-8.682266235,120.857292175,8,noaa20,1280,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3315698,2021-06-16,13:17:58,-8.68542385,118.22818756,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3315699,2021-06-16,13:17:58,-7.79751205,114.3571701,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3315700,2021-06-16,13:17:58,-7.59084511,112.29595947,8,noaa20,1125,Mojowarno,Jombang,Jawa Timur,cluster
3315701,2021-06-16,13:17:58,-6.51764774,107.02055359,8,noaa20,1125,Jonggol,Bogor,Jawa Barat,cluster
3315702,2021-06-16,13:17:58,-6.2196703,107.32640076,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,cluster
3315703,2021-06-16,13:17:58,-4.80004644,104.82415009,8,noaa20,1125,Kotabumi Utara,Lampung Utara,Lampung,cluster
3315704,2021-06-16,13:17:58,-4.4789366699999995,105.045619965,8,noaa20,1280,Tulang Bawang Tengah,Tulang Bawang Barat,Lampung,cluster
3315705,2021-06-16,13:17:58,-3.85987568,104.74049377,8,noaa20,1125,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3315706,2021-06-16,13:17:58,-3.82686496,104.78287506,8,noaa20,1280,Semendawai Sk I,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3315707,2021-06-16,13:17:58,-3.40314674,104.89128876,8,noaa20,1125,Kayu Agung,Ogan Komering Ilir,Sumatera Selatan,cluster
3315708,2021-06-16,13:17:58,-1.687108695,114.33938217,8,noaa20,1280,Mantangai,Kapuas,Kalimantan Tengah,cluster
3315709,2021-06-16,13:17:58,-1.657461645,113.71667862,8,noaa20,1280,Rakumpit,Palangkaraya,Kalimantan Tengah,cluster
3315710,2021-06-16,13:17:58,-2.78434682,105.97731781,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3315711,2021-06-16,13:17:58,-2.584656,106.72971344,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3315712,2021-06-16,13:17:58,-2.6428113,106.26029205,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3315713,2021-06-16,13:17:58,-2.59973407,106.23196411,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3315714,2021-06-16,13:17:58,-2.4452424,106.24319458,8,noaa20,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,cluster
3315715,2021-06-16,13:17:58,-0.42698413,116.342697145,8,noaa20,1280,Muaramuntai,Kutai Kartanegara,Kalimantan Timur,cluster
3315716,2021-06-16,13:17:58,0.03894906,110.25534821,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3315717,2021-06-16,13:17:58,0.29290125,109.80158997,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,cluster
3315718,2021-06-16,13:17:58,0.60817047,110.4352417,8,noaa20,1399,Kembayan,Sanggau,Kalimantan Barat,cluster
3315719,2021-06-16,13:17:58,2.17080426,100.96141052,8,noaa20,1125,Bangko,Rokan Hilir,Riau,cluster
3315720,2021-06-16,13:17:58,2.28774953,100.36230469,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,cluster
3315721,2021-06-16,13:17:58,2.58535171,100.20835876,8,noaa20,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,cluster
3315722,2021-06-16,13:17:58,2.59314179,100.18331146,7,noaa20,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,cluster
3315723,2021-06-16,13:17:58,3.97996998,96.68673706,8,noaa20,1125,Barah Rot,Aceh Barat Daya,Aceh,cluster
3315724,2021-06-16,13:17:58,5.225423335,96.98857498,8,noaa20,1280,Dewantara,Aceh Utara,Aceh,cluster
3315725,2021-06-16,13:17:58,5.16434765,95.71839142,8,noaa20,1125,Kotaluejantho,Aceh Besar,Aceh,cluster
3315726,2021-06-16,13:17:58,5.269207,95.42862701,8,noaa20,1125,Kotaluecot Glie,Aceh Besar,Aceh,cluster
