id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
328152,2021-08-11,00:37:06,-7.82169104,126.23626709,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
328153,2021-08-11,00:37:06,-7.82099867,126.23082733,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
328154,2021-08-11,00:37:06,-4.59407473,104.89550781,8,snpp,1125,Bunga Mayang,Lampung Utara,Lampung,pixel
328155,2021-08-11,00:37:06,-4.59466696,104.89896393,8,snpp,1125,Bunga Mayang,Lampung Utara,Lampung,pixel
328156,2021-08-11,00:37:06,-4.59947968,104.89455414,8,snpp,1125,Bunga Mayang,Lampung Utara,Lampung,pixel
328157,2021-08-11,00:37:06,-4.60006857,104.89800262,8,snpp,1125,Bunga Mayang,Lampung Utara,Lampung,pixel
328158,2021-08-11,00:37:06,-8.27558994,124.89875031,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
328159,2021-08-11,00:37:06,-6.28779221,107.86411285,8,snpp,1125,Pusakanagara,Subang,Jawa Barat,pixel
328160,2021-08-11,00:37:06,-6.2834959,107.86484528,8,snpp,1125,Pusakanagara,Subang,Jawa Barat,pixel
328161,2021-08-11,00:37:06,-6.21987295,107.32559204,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
328162,2021-08-11,00:37:06,-6.77462673,110.68917084,8,snpp,1125,Mijen,Demak,Jawa Tengah,pixel
328163,2021-08-11,00:37:06,-7.14843845,112.63881683,8,snpp,1125,Manyar,Gresik,Jawa Timur,pixel
328164,2021-08-11,00:37:06,-7.05736876,111.61431122,8,snpp,1125,Sambong,Blora,Jawa Tengah,pixel
328165,2021-08-11,00:37:06,-8.5477047,121.58136749,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
328166,2021-08-11,00:37:06,-7.27024555,112.68133545,8,snpp,1125,Tandes,Surabaya,Jawa Timur,pixel
328167,2021-08-11,00:37:06,-6.63020802,108.46395111,8,snpp,1125,Arjawinangun,Cirebon,Jawa Barat,pixel
328168,2021-08-11,00:37:06,-7.28843594,112.16146851,8,snpp,1125,Ngimbang,Lamongan,Jawa Timur,pixel
328169,2021-08-11,00:37:06,-7.76588345,114.21356201,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
328170,2021-08-11,00:37:06,-6.8073144,108.20387268,8,snpp,1125,Majalengka,Majalengka,Jawa Barat,pixel
328171,2021-08-11,00:37:06,-7.30290413,111.09571075,8,snpp,1125,Jenar,Sragen,Jawa Tengah,pixel
328172,2021-08-11,00:37:06,-7.30231428,111.0947113,8,snpp,1125,Jenar,Sragen,Jawa Tengah,pixel
328173,2021-08-11,00:37:06,-7.31895256,111.14929199,8,snpp,1125,Jenar,Sragen,Jawa Tengah,pixel
328174,2021-08-11,00:37:06,-7.53641272,112.42024994,8,snpp,1125,Sooko,Mojokerto,Jawa Timur,pixel
328175,2021-08-11,00:37:06,-7.62047291,112.27127838,8,snpp,1125,Diwek,Jombang,Jawa Timur,pixel
328176,2021-08-11,00:37:06,-8.38176632,116.57510376,8,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
328177,2021-08-11,00:37:06,-8.38073349,116.57365417,8,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
328178,2021-08-11,00:37:06,-8.38470745,116.56985474,8,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
328179,2021-08-11,00:37:06,-8.38531399,116.5739975,8,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
328180,2021-08-11,00:37:06,-8.38597012,116.57849121,8,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
328181,2021-08-11,00:37:06,-8.38666725,116.58331299,8,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
328182,2021-08-11,00:37:06,-8.39023113,116.58229828,8,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
328183,2021-08-11,00:37:06,-8.39379311,116.5812912,8,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
328184,2021-08-11,00:37:06,-8.39453793,116.58642578,8,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
328185,2021-08-11,00:37:06,-8.39809036,116.58535767,8,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
328186,2021-08-11,00:37:06,-8.3973484,116.5802536,8,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
328187,2021-08-11,00:37:06,-8.38828564,116.56899261,8,snpp,1125,Sembalun,Lombok Timur,Nusa Tenggara Barat,pixel
328188,2021-08-11,00:37:06,-7.9431591,112.95438385,8,snpp,1125,Sukapura,Probolinggo,Jawa Timur,pixel
328189,2021-08-11,00:37:06,-7.54401159,110.43751526,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
328190,2021-08-11,00:37:06,-7.54133463,110.44361877,8,snpp,1125,Selo,Boyolali,Jawa Tengah,pixel
328191,2021-08-11,00:37:06,-7.54486752,110.44264221,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
328192,2021-08-11,00:37:06,-7.82028389,111.99517059,8,snpp,1125,Mojoroto,Kediri,Jawa Timur,pixel
328193,2021-08-11,00:37:06,-7.81689787,111.99571991,8,snpp,1125,Mojoroto,Kediri,Jawa Timur,pixel
328194,2021-08-11,00:37:06,-7.90214729,112.04508209,8,snpp,1125,Kandat,Kediri,Jawa Timur,pixel
328195,2021-08-11,00:37:06,-8.17139339,113.19510651,8,snpp,1125,Tempeh,Lumajang,Jawa Timur,pixel
328196,2021-08-11,00:37:06,-8.3497057,113.4706192,8,snpp,1125,Puger,Jember,Jawa Timur,pixel
328197,2021-08-11,00:37:06,0.89648497,124.08278656,8,snpp,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
328198,2021-08-11,00:37:06,1.16336501,117.67843628,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
328199,2021-08-11,00:37:06,0.80735433,117.52054596,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
328200,2021-08-11,00:37:06,-0.51145571,116.35914612,8,snpp,1125,Muaramuntai,Kutai Kartanegara,Kalimantan Timur,pixel
328201,2021-08-11,00:37:06,-0.55681348,116.36296844,8,snpp,1125,Muaramuntai,Kutai Kartanegara,Kalimantan Timur,pixel
328202,2021-08-11,00:37:06,-0.72012973,117.10770416,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
328203,2021-08-11,00:37:06,-0.76871121,115.77702332,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
328204,2021-08-11,00:37:06,-0.86125845,114.67015076,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
328205,2021-08-11,00:37:06,-2.83287811,122.15972137,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
328206,2021-08-11,00:37:06,-2.8281033,122.1606369,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
328207,2021-08-11,00:37:06,-2.83207583,122.15446472,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
328208,2021-08-11,00:37:06,-2.83044267,122.17597961,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
328209,2021-08-11,00:37:06,-2.82966208,122.17084503,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
328210,2021-08-11,00:37:06,-2.83441877,122.16979218,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
328211,2021-08-11,00:37:06,-1.85727441,115.85836792,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
328212,2021-08-11,00:37:06,-2.06182718,115.57256317,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
328213,2021-08-11,00:37:06,-2.28998709,115.49408722,8,snpp,1125,Paringin,Balangan,Kalimantan Selatan,pixel
328214,2021-08-11,00:37:06,-2.4969492,115.2806015,8,snpp,1125,Amuntai Tengah,Hulu Sungai Utara,Kalimantan Selatan,pixel
328215,2021-08-11,00:37:06,-2.55925107,114.79241943,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
328216,2021-08-11,00:37:06,-2.3592608,113.39146423,8,snpp,1125,Kampiang,Katingan,Kalimantan Tengah,pixel
328217,2021-08-11,00:37:06,-3.48723388,115.62255096,8,snpp,1125,Kusanhulu,Tanahbumbu,Kalimantan Selatan,pixel
328218,2021-08-11,00:37:06,-2.53693938,104.15024567,8,snpp,1125,Pulau Rimau,Banyuasin,Sumatera Selatan,pixel
328219,2021-08-11,00:37:06,-3.06855011,104.20269012,8,snpp,1125,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
328220,2021-08-11,00:37:06,-3.36154008,104.00746155,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
328221,2021-08-11,00:37:06,-3.36083555,104.00331116,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
328222,2021-08-11,00:37:06,-3.73916793,103.75337982,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
328223,2021-08-11,00:37:06,-3.74657655,103.76113892,8,snpp,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
