id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
275768,2021-04-12,00:06:36,-2.94247508,115.23506927,8,snpp,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
275769,2021-04-12,00:06:36,-3.34258294,115.77494049,8,snpp,1125,Kusanhulu,Tanahbumbu,Kalimantan Selatan,pixel
275770,2021-04-12,00:06:36,-1.45898426,127.43991089,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
275771,2021-04-12,00:06:36,-1.4582907,127.43544006,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
275772,2021-04-12,00:06:36,-1.49487424,112.37607574,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
275773,2021-04-12,00:06:36,-1.4919343,112.37808228,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
275774,2021-04-12,00:06:36,-3.87108183,122.40776825,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
275775,2021-04-12,00:06:36,-3.870538,122.40431213,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
275776,2021-04-12,00:06:36,-3.87162495,122.41120911,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
275777,2021-04-12,00:06:36,-3.9034574,122.42033386,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
275778,2021-04-12,00:06:36,-3.90291357,122.41687775,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
275779,2021-04-12,00:06:36,-3.90400076,122.42378998,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
