id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
376716,2021-09-26,12:14:13,-3.38267708,118.91964722,7,snpp,1125,Sendana,Majene,Sulawesi Barat,pixel
376717,2021-09-26,12:14:13,-1.98897398,119.44094086,7,snpp,1125,Topoyo,Mamuju Tengah,Sulawesi Barat,pixel
376718,2021-09-26,12:14:13,-1.3141861,123.07582855,8,snpp,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,pixel
376719,2021-09-26,12:14:13,-1.25262976,123.17854309,8,snpp,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
376720,2021-09-26,12:14:13,-2.26100421,116.28900909,8,snpp,1125,Batuengau,Paser,Kalimantan Timur,pixel
376721,2021-09-26,12:14:13,-1.40341234,121.9261322,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
376722,2021-09-26,12:14:13,-1.4138701,121.8199234,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
376723,2021-09-26,12:14:13,-1.41993845,121.8181839,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
376724,2021-09-26,12:14:13,-1.28201985,122.05784607,8,snpp,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
376725,2021-09-26,12:14:13,-1.2820909,121.83940125,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
376726,2021-09-26,12:14:13,-1.09811461,121.95767212,8,snpp,1125,Nuhon,Banggai,Sulawesi Tengah,pixel
376727,2021-09-26,12:14:13,-0.64180332,123.21086121,8,snpp,1125,Bualemo,Banggai,Sulawesi Tengah,pixel
376728,2021-09-26,12:14:13,-0.61862153,123.01386261,8,snpp,1125,Bualemo,Banggai,Sulawesi Tengah,pixel
376729,2021-09-26,12:14:13,0.55009276,122.49285889,8,snpp,1125,Dulupi,Boalemo,Gorontalo,pixel
376730,2021-09-26,12:14:13,0.60350466,122.61394501,8,snpp,1125,Boliyotuho,Gorontalo,Gorontalo,pixel
376731,2021-09-26,12:14:13,0.57768089,122.42108917,8,snpp,1125,Dulupi,Boalemo,Gorontalo,pixel
376732,2021-09-26,12:14:13,0.59619939,122.51979828,8,snpp,1125,Paguyaman,Boalemo,Gorontalo,pixel
376733,2021-09-26,12:14:13,0.78550673,122.79805756,8,snpp,1125,Anggrek,Gorontalo Utara,Gorontalo,pixel
376734,2021-09-26,12:14:13,0.869892,123.30178833,8,snpp,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,pixel
376735,2021-09-26,12:14:13,0.86672419,123.30170441,8,snpp,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,pixel
376736,2021-09-26,12:14:13,0.86389941,123.16520691,8,snpp,1125,Atinggola,Gorontalo Utara,Gorontalo,pixel
376737,2021-09-26,12:14:13,0.74149829,122.35120392,8,snpp,1125,Wonosari,Boalemo,Gorontalo,pixel
376738,2021-09-26,12:14:13,0.93609256,122.97542572,8,snpp,1125,Kwandang,Gorontalo Utara,Gorontalo,pixel
376739,2021-09-26,12:14:13,-0.84919739,110.7962265,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
376740,2021-09-26,12:14:13,-0.81965941,110.86447906,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
376741,2021-09-26,12:14:13,-0.79129148,110.89638519,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
376742,2021-09-26,12:14:13,-0.78115362,110.88645935,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
376743,2021-09-26,12:14:13,-0.78878105,110.79919434,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
376744,2021-09-26,12:14:13,-0.79453057,110.79999542,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
376745,2021-09-26,12:14:13,-0.78508097,110.82317352,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
376746,2021-09-26,12:14:13,-0.76847053,110.89299011,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
376747,2021-09-26,12:14:13,-0.76398122,110.88421631,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
376748,2021-09-26,12:14:13,-0.76970261,110.88497925,7,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
376749,2021-09-26,12:14:13,-0.70476753,110.80670166,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
376750,2021-09-26,12:14:13,-0.70539749,110.80735779,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
376751,2021-09-26,12:14:13,-0.63076514,110.90776062,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
376752,2021-09-26,12:14:13,-0.62169325,110.42266846,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
376753,2021-09-26,12:14:13,-0.51482719,110.69547272,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
376754,2021-09-26,12:14:13,-0.51423573,110.69942474,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
376755,2021-09-26,12:14:13,-0.50848675,110.69850922,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
376756,2021-09-26,12:14:13,-0.50907052,110.69460297,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
376757,2021-09-26,12:14:13,-0.51405501,110.6991272,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
376758,2021-09-26,12:14:13,-0.51467443,110.69519043,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
376759,2021-09-26,12:14:13,0.24560983,112.24358368,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
376760,2021-09-26,12:14:13,0.19605078,111.67860413,8,snpp,1125,Kebong,Sintang,Kalimantan Barat,pixel
376761,2021-09-26,12:14:13,0.29251358,111.91676331,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
376762,2021-09-26,12:14:13,0.1766969,111.02317047,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
376763,2021-09-26,12:14:13,0.23243934,111.19617462,8,snpp,1125,Belitang,Sekadau,Kalimantan Barat,pixel
376764,2021-09-26,12:14:13,0.20341897,111.01166534,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
376765,2021-09-26,12:14:13,0.22278585,110.9894104,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
376766,2021-09-26,12:14:13,0.24399242,110.97870636,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
376767,2021-09-26,12:14:13,0.2664215,111.05039978,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
376768,2021-09-26,12:14:13,0.26698297,111.05406189,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
376769,2021-09-26,12:14:13,0.27253866,111.0532074,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
376770,2021-09-26,12:14:13,0.27197784,111.04954529,7,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
376771,2021-09-26,12:14:13,0.27123395,111.04889679,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
376772,2021-09-26,12:14:13,0.27182215,111.0525589,7,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
376773,2021-09-26,12:14:13,0.2534565,110.96587372,7,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
376774,2021-09-26,12:14:13,0.25402778,110.96959686,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
376775,2021-09-26,12:14:13,0.25268984,110.96911621,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
376776,2021-09-26,12:14:13,0.25209218,110.96540833,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
376777,2021-09-26,12:14:13,0.26804242,110.98648834,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
376778,2021-09-26,12:14:13,0.26243815,110.98719025,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
376779,2021-09-26,12:14:13,0.26123792,110.98668671,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
376780,2021-09-26,12:14:13,0.26683795,110.98596954,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
376781,2021-09-26,12:14:13,0.26208502,110.95633698,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
376782,2021-09-26,12:14:13,0.26350352,110.95674133,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
376783,2021-09-26,12:14:13,0.28531271,110.99435425,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
376784,2021-09-26,12:14:13,0.26697975,110.87915039,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
376785,2021-09-26,12:14:13,0.29295647,110.97051239,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
376786,2021-09-26,12:14:13,0.30470788,110.97251892,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
376787,2021-09-26,12:14:13,0.29912668,110.97338104,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
376788,2021-09-26,12:14:13,0.30412689,110.96883392,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
376789,2021-09-26,12:14:13,0.31819737,110.98566437,7,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
376790,2021-09-26,12:14:13,0.31877697,110.98935699,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
376791,2021-09-26,12:14:13,0.357016,111.08867645,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
376792,2021-09-26,12:14:13,-10.35366249,123.6942215,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
376793,2021-09-26,12:14:13,-10.30706215,123.75845337,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
376794,2021-09-26,12:14:13,-10.29869175,123.74627686,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
376795,2021-09-26,12:14:13,-10.19474888,124.04275513,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
376796,2021-09-26,12:14:13,-10.18122005,123.90937042,7,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
376797,2021-09-26,12:14:13,-10.12757683,124.15629578,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
376798,2021-09-26,12:14:13,-10.12467003,124.04180908,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
376799,2021-09-26,12:14:13,-10.06945038,124.1541214,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
376800,2021-09-26,12:14:13,-10.05930328,124.17498016,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
376801,2021-09-26,12:14:13,-10.09930706,123.89583588,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
376802,2021-09-26,12:14:13,-10.10209846,123.8999176,7,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
376803,2021-09-26,12:14:13,-10.07486439,123.92099762,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
376804,2021-09-26,12:14:13,-9.96304512,124.11917877,7,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
376805,2021-09-26,12:14:13,-10.01105118,123.76576996,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
376806,2021-09-26,12:14:13,-10.01438713,123.76629639,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
376807,2021-09-26,12:14:13,-9.91802979,124.36297607,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
376808,2021-09-26,12:14:13,-9.91745472,124.36663818,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
376809,2021-09-26,12:14:13,-9.98405361,123.85190582,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
376810,2021-09-26,12:14:13,-10.00039768,123.72420502,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
376811,2021-09-26,12:14:13,-9.91748238,124.04901123,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
376812,2021-09-26,12:14:13,-9.7605238,124.80968475,8,snpp,1125,Wewiku,Malaka,Nusa Tenggara Timur,pixel
376813,2021-09-26,12:14:13,-9.91710472,123.80768585,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
376814,2021-09-26,12:14:13,-9.80747032,124.44529724,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
376815,2021-09-26,12:14:13,-9.74092102,124.59957886,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
376816,2021-09-26,12:14:13,-9.64941025,124.62731934,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
376817,2021-09-26,12:14:13,-9.78497601,123.73973846,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
376818,2021-09-26,12:14:13,-9.78776646,123.74380493,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
376819,2021-09-26,12:14:13,-9.63612461,124.66701508,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
376820,2021-09-26,12:14:13,-9.66971684,124.40763092,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
376821,2021-09-26,12:14:13,-9.67014408,124.40830231,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
376822,2021-09-26,12:14:13,-9.74097538,123.9460907,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
376823,2021-09-26,12:14:13,-9.66301155,124.31692505,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
376824,2021-09-26,12:14:13,-9.6663847,124.31745911,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
376825,2021-09-26,12:14:13,-9.63694859,124.43999481,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
376826,2021-09-26,12:14:13,-9.59268475,124.6787796,8,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
376827,2021-09-26,12:14:13,-9.64275551,124.35820007,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
376828,2021-09-26,12:14:13,-9.70964622,123.90486145,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
376829,2021-09-26,12:14:13,-9.70794868,123.89367676,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
376830,2021-09-26,12:14:13,-9.70954609,123.8611908,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
376831,2021-09-26,12:14:13,-9.62757587,124.34457397,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
376832,2021-09-26,12:14:13,-9.52192116,124.90503693,8,snpp,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
376833,2021-09-26,12:14:13,-9.52535057,124.90563965,8,snpp,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
376834,2021-09-26,12:14:13,-9.53181934,124.77602386,8,snpp,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
376835,2021-09-26,12:14:13,-9.53523636,124.77661133,8,snpp,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
376836,2021-09-26,12:14:13,-9.51155949,124.90365601,8,snpp,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
376837,2021-09-26,12:14:13,-9.53956413,124.48127747,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
376838,2021-09-26,12:14:13,-9.54295254,124.48183441,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
376839,2021-09-26,12:14:13,-9.53560162,124.48439026,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
376840,2021-09-26,12:14:13,-9.53617477,124.48070526,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
376841,2021-09-26,12:14:13,-10.16770077,120.28782654,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
376842,2021-09-26,12:14:13,-10.17128181,120.28819275,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
376843,2021-09-26,12:14:13,-9.54643345,124.41468048,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
376844,2021-09-26,12:14:13,-9.50881195,124.56697083,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
376845,2021-09-26,12:14:13,-9.51221275,124.56750488,8,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
376846,2021-09-26,12:14:13,-9.51169968,124.54846191,7,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
376847,2021-09-26,12:14:13,-9.51803112,124.50788879,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
376848,2021-09-26,12:14:13,-9.47371101,124.7019043,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
376849,2021-09-26,12:14:13,-10.09106159,120.41729736,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
376850,2021-09-26,12:14:13,-9.4577961,124.58098602,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
376851,2021-09-26,12:14:13,-9.45129967,124.48970795,7,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
376852,2021-09-26,12:14:13,-10.0851593,120.16594696,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
376853,2021-09-26,12:14:13,-9.43664646,124.42667389,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
376854,2021-09-26,12:14:13,-9.49615479,124.04251862,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
376855,2021-09-26,12:14:13,-9.49774647,124.01000977,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
376856,2021-09-26,12:14:13,-9.5011034,124.01052856,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
376857,2021-09-26,12:14:13,-9.33717632,124.99598694,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
376858,2021-09-26,12:14:13,-10.00845623,120.54297638,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
376859,2021-09-26,12:14:13,-9.97575188,120.69367981,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
376860,2021-09-26,12:14:13,-9.97924042,120.69419861,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
376861,2021-09-26,12:14:13,-9.972826,120.68930817,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
376862,2021-09-26,12:14:13,-9.96933746,120.68877411,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
376863,2021-09-26,12:14:13,-9.98778439,120.63563538,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
376864,2021-09-26,12:14:13,-9.44585514,124.1893158,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
376865,2021-09-26,12:14:13,-9.40215492,124.44737244,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
376866,2021-09-26,12:14:13,-9.98735237,120.54014587,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
376867,2021-09-26,12:14:13,-9.35611629,124.67417145,7,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
376868,2021-09-26,12:14:13,-9.35952377,124.67475891,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
376869,2021-09-26,12:14:13,-9.43463039,124.19493103,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
376870,2021-09-26,12:14:13,-10.00490379,120.39402008,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
376871,2021-09-26,12:14:13,-9.3541193,124.59806061,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
376872,2021-09-26,12:14:13,-9.33558464,124.6711731,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
376873,2021-09-26,12:14:13,-10.03642082,119.99588013,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
376874,2021-09-26,12:14:13,-9.35150623,124.54824066,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
376875,2021-09-26,12:14:13,-9.95635319,120.5313797,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
376876,2021-09-26,12:14:13,-9.37456894,124.37963104,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
376877,2021-09-26,12:14:13,-9.37400436,124.38323975,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
376878,2021-09-26,12:14:13,-9.33939838,124.58068085,7,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
376879,2021-09-26,12:14:13,-9.93772507,120.53625488,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
376880,2021-09-26,12:14:13,-9.99887085,119.96622467,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
376881,2021-09-26,12:14:13,-9.2475481,124.78692627,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
376882,2021-09-26,12:14:13,-9.27891922,124.58693695,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
376883,2021-09-26,12:14:13,-9.92838097,120.25079346,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
376884,2021-09-26,12:14:13,-9.23605728,124.79290771,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
376885,2021-09-26,12:14:13,-9.23950386,124.79336548,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
376886,2021-09-26,12:14:13,-9.17668247,125.07878113,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
376887,2021-09-26,12:14:13,-9.14025116,125.12856293,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
376888,2021-09-26,12:14:13,-9.14375877,125.1289444,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
376889,2021-09-26,12:14:13,-9.16737652,124.8482666,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
376890,2021-09-26,12:14:13,-9.17082882,124.84875488,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
376891,2021-09-26,12:14:13,-9.16884422,124.84803009,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
376892,2021-09-26,12:14:13,-9.15356636,124.78799438,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
376893,2021-09-26,12:14:13,-9.79496098,120.55146027,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
376894,2021-09-26,12:14:13,-9.81615925,120.38166046,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
376895,2021-09-26,12:14:13,-9.79023838,120.53479004,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
376896,2021-09-26,12:14:13,-9.09498215,125.09305573,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
376897,2021-09-26,12:14:13,-9.06061554,125.15241241,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
376898,2021-09-26,12:14:13,-9.05423927,125.14759064,8,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
376899,2021-09-26,12:14:13,-9.07623959,124.76480865,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
376900,2021-09-26,12:14:13,-9.79785156,119.94003296,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
376901,2021-09-26,12:14:13,-9.72615623,120.404953,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
376902,2021-09-26,12:14:13,-9.7864275,119.94274902,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
376903,2021-09-26,12:14:13,-9.71861267,119.90294647,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
376904,2021-09-26,12:14:13,-9.75406742,119.65190887,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
376905,2021-09-26,12:14:13,-9.75355816,119.62895966,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
376906,2021-09-26,12:14:13,-9.69670296,119.81951141,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
376907,2021-09-26,12:14:13,-9.69609261,119.82369232,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
376908,2021-09-26,12:14:13,-9.63667679,120.08144379,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
376909,2021-09-26,12:14:13,-9.62539387,120.0838623,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
376910,2021-09-26,12:14:13,-9.62895584,120.08443451,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
376911,2021-09-26,12:14:13,-9.60478687,120.1762619,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
376912,2021-09-26,12:14:13,-9.59892082,120.19178009,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
376913,2021-09-26,12:14:13,-9.59368038,120.2029953,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
376914,2021-09-26,12:14:13,-9.58546543,120.2097168,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
376915,2021-09-26,12:14:13,-9.62727356,119.7883606,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
376916,2021-09-26,12:14:13,-9.56867218,120.17514038,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
