id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
108592,2020-08-13,10:05:00,0.9930388927459717,112.87548065185547,8,terra,3000,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
108593,2020-08-13,10:05:00,0.9945970177650452,112.86507415771484,8,terra,3000,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
108594,2020-08-13,10:05:00,1.0315560102462769,112.25691986083984,8,terra,3000,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
108595,2020-08-13,10:05:00,0.5888109803199768,112.8298568725586,9,terra,3000,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
108596,2020-08-13,10:05:00,0.5903543829917908,112.81932067871094,9,terra,3000,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
108597,2020-08-13,10:05:00,0.5469343662261963,112.84536743164062,8,terra,3000,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
108598,2020-08-13,10:05:00,0.48900485038757324,112.42115020751953,8,terra,3000,Pengkadan,Kapuas Hulu,Kalimantan Barat,pixel
108599,2020-08-13,10:05:00,0.4905107319355011,112.41112518310547,8,terra,3000,Pengkadan,Kapuas Hulu,Kalimantan Barat,pixel
108600,2020-08-13,10:05:00,0.4849857985973358,112.41462707519531,9,terra,3000,Pengkadan,Kapuas Hulu,Kalimantan Barat,pixel
108601,2020-08-13,10:05:00,0.483522891998291,112.42467498779297,8,terra,3000,Pengkadan,Kapuas Hulu,Kalimantan Barat,pixel
108602,2020-08-13,10:05:00,0.47697511315345764,112.40319061279297,8,terra,3000,Pengkadan,Kapuas Hulu,Kalimantan Barat,pixel
108603,2020-08-13,10:05:00,0.44409942626953125,112.42923736572266,8,terra,3000,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
108604,2020-08-13,10:05:00,-0.17867115139961243,109.2873764038086,8,terra,3000,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
108605,2020-08-13,10:05:00,-0.47606799006462097,109.92752838134766,8,terra,3000,Terentang,Kubu Raya,Kalimantan Barat,pixel
108606,2020-08-13,10:05:00,-0.47475340962409973,109.91864013671875,8,terra,3000,Terentang,Kubu Raya,Kalimantan Barat,pixel
108607,2020-08-13,10:05:00,-2.120929002761841,110.15052795410156,8,terra,3000,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
108608,2020-08-13,10:05:00,-2.119605779647827,110.14158630371094,8,terra,3000,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
108609,2020-08-13,10:05:00,-2.790564775466919,105.47137451171875,8,terra,3000,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
108610,2020-08-13,10:05:00,-2.8824732303619385,105.68907165527344,8,terra,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
108611,2020-08-13,10:05:00,-2.8667519092559814,105.43983459472656,8,terra,3000,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
108612,2020-08-13,10:05:00,-7.00459623336792,110.36354064941406,8,terra,3000,Ngaliyan,Semarang,Jawa Tengah,pixel
108613,2020-08-13,10:05:00,-7.5785441398620605,111.37166595458984,8,terra,3000,Sukomoro,Magetan,Jawa Timur,pixel
