id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2072222,2020-11-01,10:55:12,-8.421601775,140.30748749,7,noaa20,1280,Malind,Merauke,Papua,cluster
2072223,2020-11-01,10:55:12,-8.41249275,140.36376953,8,noaa20,1125,Malind,Merauke,Papua,cluster
2072224,2020-11-01,10:55:12,-8.41264629,140.2875061,8,noaa20,1125,Malind,Merauke,Papua,cluster
2072225,2020-11-01,10:55:12,-8.30730343,140.81008911,7,noaa20,1125,Sota,Merauke,Papua,cluster
2072226,2020-11-01,10:55:12,-8.36160851,140.30982971,7,noaa20,1125,Malind,Merauke,Papua,cluster
2072227,2020-11-01,10:55:12,-8.33815241,140.44742584,7,noaa20,1280,Tanahmiring,Merauke,Papua,cluster
2072228,2020-11-01,10:55:12,-8.34476852,140.27336121,7,noaa20,1125,Kurik,Merauke,Papua,cluster
2072229,2020-11-01,10:55:12,-8.2499752,140.80970764,8,noaa20,1125,Sota,Merauke,Papua,cluster
2072230,2020-11-01,10:55:12,-8.29855442,140.4437561,7,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
2072231,2020-11-01,10:55:12,-8.215950013333332,140.82409159333335,8,noaa20,1399,Sota,Merauke,Papua,cluster
2072232,2020-11-01,10:55:12,-8.23072147,140.64128113,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
2072233,2020-11-01,10:55:12,-8.2348814,140.23291016,7,noaa20,1125,Kurik,Merauke,Papua,cluster
2072234,2020-11-01,10:55:12,-8.201141676666667,140.21048482333333,8,noaa20,1399,Kurik,Merauke,Papua,cluster
2072235,2020-11-01,10:55:12,-8.2199173,140.09870911,8,noaa20,1125,Malind,Merauke,Papua,cluster
2072236,2020-11-01,10:55:12,-8.20711994,140.13568115,8,noaa20,1125,Malind,Merauke,Papua,cluster
2072237,2020-11-01,10:55:12,-8.15764523,140.42489624,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
2072238,2020-11-01,10:55:12,-8.00687313,140.73950195,8,noaa20,1125,Jagebob,Merauke,Papua,cluster
2072239,2020-11-01,10:55:12,-8.09169102,139.82286072,8,noaa20,1125,Okaba,Merauke,Papua,cluster
2072240,2020-11-01,10:55:12,-8.062501430000001,139.84552765,8,noaa20,1280,Okaba,Merauke,Papua,cluster
2072241,2020-11-01,10:55:12,-8.07639694,139.74472046,8,noaa20,1125,Okaba,Merauke,Papua,cluster
2072242,2020-11-01,10:55:12,-8.083586695000001,139.69886017,7,noaa20,1280,Okaba,Merauke,Papua,cluster
2072243,2020-11-01,10:55:12,-8.33962727,137.73225403,7,noaa20,1125,Waan,Merauke,Papua,cluster
2072244,2020-11-01,10:55:12,-8.31564045,137.81149292,8,noaa20,1125,Waan,Merauke,Papua,cluster
2072245,2020-11-01,10:55:12,-8.324296,137.74989319,7,noaa20,1125,Waan,Merauke,Papua,cluster
2072246,2020-11-01,10:55:12,-8.29945755,137.80534363,7,noaa20,1125,Waan,Merauke,Papua,cluster
2072247,2020-11-01,10:55:12,-8.29634476,137.79707336,8,noaa20,1125,Waan,Merauke,Papua,cluster
2072248,2020-11-01,10:55:12,-8.30116177,137.76243591,8,noaa20,1125,Waan,Merauke,Papua,cluster
2072249,2020-11-01,10:55:12,-7.99736261,139.77862549,8,noaa20,1125,Okaba,Merauke,Papua,cluster
2072250,2020-11-01,10:55:12,-8.26179886,137.86236572,8,noaa20,1125,Waan,Merauke,Papua,cluster
2072251,2020-11-01,10:55:12,-8.24826431,137.8371582,8,noaa20,1125,Waan,Merauke,Papua,cluster
2072252,2020-11-01,10:55:12,-8.227208615,137.921363835,8,noaa20,1280,Waan,Merauke,Papua,cluster
2072253,2020-11-01,10:55:12,-8.10762501,138.77102661,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
2072254,2020-11-01,10:55:12,-8.21296597,137.89463806,8,noaa20,1125,Waan,Merauke,Papua,cluster
2072255,2020-11-01,10:55:12,-8.16790104,138.18196106,8,noaa20,1125,Waan,Merauke,Papua,cluster
2072256,2020-11-01,10:55:12,-7.937899945,139.569934845,8,noaa20,1500,Okaba,Merauke,Papua,cluster
2072257,2020-11-01,10:55:12,-8.03742123,138.87197876,7,noaa20,1125,Kimaam,Merauke,Papua,cluster
2072258,2020-11-01,10:55:12,-8.05777073,138.728302,7,noaa20,1125,Kimaam,Merauke,Papua,cluster
2072259,2020-11-01,10:55:12,-8.039742785,138.79939015666665,8,noaa20,1668,Kimaam,Merauke,Papua,cluster
2072260,2020-11-01,10:55:12,-8.05526257,138.71772766,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
2072261,2020-11-01,10:55:12,-8.13431931,138.15509033,8,noaa20,1125,Waan,Merauke,Papua,cluster
2072262,2020-11-01,10:55:12,-8.14246178,138.09684753,8,noaa20,1125,Waan,Merauke,Papua,cluster
2072263,2020-11-01,10:55:12,-8.03242588,138.85121155,7,noaa20,1125,Kimaam,Merauke,Papua,cluster
2072264,2020-11-01,10:55:12,-8.03799629,138.81176758,7,noaa20,1125,Kimaam,Merauke,Papua,cluster
2072265,2020-11-01,10:55:12,-8.04922009,138.73219299,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
2072266,2020-11-01,10:55:12,-8.124007226666667,138.18930053666668,8,noaa20,1399,Waan,Merauke,Papua,cluster
2072267,2020-11-01,10:55:12,-8.124210595000001,138.11566543499998,8,noaa20,1500,Waan,Merauke,Papua,cluster
2072268,2020-11-01,10:55:12,-8.1276207,138.08355713,8,noaa20,1125,Waan,Merauke,Papua,cluster
2072269,2020-11-01,10:55:12,-8.12200832,138.09394836,8,noaa20,1125,Waan,Merauke,Papua,cluster
2072270,2020-11-01,10:55:12,-8.030724206666667,138.70229594,8,noaa20,1399,Kimaam,Merauke,Papua,cluster
2072271,2020-11-01,10:55:12,-7.99812698,138.92617798,8,noaa20,1125,Ilwayab,Merauke,Papua,cluster
2072272,2020-11-01,10:55:12,-7.99514008,138.89096069,7,noaa20,1125,Kimaam,Merauke,Papua,cluster
2072273,2020-11-01,10:55:12,-7.99010038,138.870224,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
2072274,2020-11-01,10:55:12,-7.84119129,139.80322266,7,noaa20,1125,Kaptel,Merauke,Papua,cluster
2072275,2020-11-01,10:55:12,-7.96476316,138.87406921,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
2072276,2020-11-01,10:55:12,-7.95928216,138.84326935,8,noaa20,1280,Kimaam,Merauke,Papua,cluster
2072277,2020-11-01,10:55:12,-8.05175352,138.123016355,8,noaa20,1280,Waan,Merauke,Papua,cluster
2072278,2020-11-01,10:55:12,-7.70268965,140.52351379499999,8,noaa20,1280,Animha,Merauke,Papua,cluster
2072279,2020-11-01,10:55:12,-7.68825293,140.52345276,8,noaa20,1125,Animha,Merauke,Papua,cluster
2072280,2020-11-01,10:55:12,-7.874567793999999,139.169970702,8,noaa20,1588,Tubang,Merauke,Papua,cluster
2072281,2020-11-01,10:55:12,-7.68465424,140.49847412,8,noaa20,1125,Animha,Merauke,Papua,cluster
2072282,2020-11-01,10:55:12,-7.87812567,139.15037537,8,noaa20,1125,Tubang,Merauke,Papua,cluster
2072283,2020-11-01,10:55:12,-7.77087164,139.74433899,8,noaa20,1125,Ngguti,Merauke,Papua,cluster
2072284,2020-11-01,10:55:12,-7.89190388,138.82867432,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
2072285,2020-11-01,10:55:12,-7.9702239,138.05404663,8,noaa20,1125,Waan,Merauke,Papua,cluster
2072286,2020-11-01,10:55:12,-7.96353626,138.07173157,8,noaa20,1125,Waan,Merauke,Papua,cluster
2072287,2020-11-01,10:55:12,-7.840190886666666,138.85060119666664,7,noaa20,1399,Kimaam,Merauke,Papua,cluster
2072288,2020-11-01,10:55:12,-7.733657995000001,139.48554738500002,8,noaa20,1668,Tubang,Merauke,Papua,cluster
2072289,2020-11-01,10:55:12,-7.71382308,139.46430969,7,noaa20,1280,Tubang,Merauke,Papua,cluster
2072290,2020-11-01,10:55:12,-7.77125883,139.03112793,8,noaa20,1125,Ilwayab,Merauke,Papua,cluster
2072291,2020-11-01,10:55:12,-7.9215765,137.95335388,8,noaa20,1125,Waan,Merauke,Papua,cluster
2072292,2020-11-01,10:55:12,-7.74713612,139.11943054,7,noaa20,1125,Ilwayab,Merauke,Papua,cluster
2072293,2020-11-01,10:55:12,-7.835025917272727,138.4313937090909,8,noaa20,1993,Tabonji,Merauke,Papua,cluster
2072294,2020-11-01,10:55:12,-7.91126299,137.93676758,8,noaa20,1125,Waan,Merauke,Papua,cluster
2072295,2020-11-01,10:55:12,-7.837286945,138.414398195,8,noaa20,1280,Tabonji,Merauke,Papua,cluster
2072296,2020-11-01,10:55:12,-7.9034853,137.91293335,8,noaa20,1125,Waan,Merauke,Papua,cluster
2072297,2020-11-01,10:55:12,-7.891370775,137.90937042500002,8,noaa20,1280,Waan,Merauke,Papua,cluster
2072298,2020-11-01,10:55:12,-7.63938236,139.62538147,7,noaa20,1125,Ngguti,Merauke,Papua,cluster
2072299,2020-11-01,10:55:12,-7.69761229,138.954422,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
2072300,2020-11-01,10:55:12,-7.682243945,138.83997726500002,8,noaa20,1500,Kimaam,Merauke,Papua,cluster
2072301,2020-11-01,10:55:12,-7.54850912,139.24139404,8,noaa20,1125,Tubang,Merauke,Papua,cluster
2072302,2020-11-01,10:55:12,-7.52401352,139.31419372666667,8,noaa20,1399,Ngguti,Merauke,Papua,cluster
2072303,2020-11-01,10:55:12,-7.540669919999999,138.22867838333332,8,noaa20,1399,Tabonji,Merauke,Papua,cluster
2072304,2020-11-01,10:55:12,-7.50566769,138.19615173,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
2072305,2020-11-01,10:55:12,-7.42228889,138.52584839,7,noaa20,1125,Tabonji,Merauke,Papua,cluster
2072306,2020-11-01,10:55:12,-7.41622019,138.54042053,7,noaa20,1125,Tabonji,Merauke,Papua,cluster
2072307,2020-11-01,10:55:12,-7.405828,138.52864075,7,noaa20,1125,Tabonji,Merauke,Papua,cluster
2072308,2020-11-01,10:55:12,-7.14199972,139.57646179,8,noaa20,1125,Edera,Mappi,Papua,cluster
2072309,2020-11-01,10:55:12,-8.281713163333334,130.81715393333334,8,noaa20,1399,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2072310,2020-11-01,10:55:12,-6.736793045,139.21853637499999,8,noaa20,1280,Nambionan Bapai,Mappi,Papua,cluster
2072311,2020-11-01,10:55:12,-6.68546152,139.27848816,8,noaa20,1125,Obaa,Mappi,Papua,cluster
2072312,2020-11-01,10:55:12,-7.673542025,131.085968015,8,noaa20,1280,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
