id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
418752,2021-11-16,13:25:00,-4.557663440704346,105.27506256103516,8,aqua,3000,Menggala,Tulangbawang,Lampung,pixel
418753,2021-11-16,13:25:00,-3.4026026725769043,103.32315826416016,8,aqua,3000,Cecar,Musi Rawas,Sumatera Selatan,pixel
418754,2021-11-16,13:25:00,-3.400923490524292,103.3353271484375,8,aqua,3000,Cecar,Musi Rawas,Sumatera Selatan,pixel
418755,2021-11-16,13:25:00,-3.3950035572052,103.32897186279297,8,aqua,3000,Cecar,Musi Rawas,Sumatera Selatan,pixel
418756,2021-11-16,13:25:00,-3.389605760574341,102.01363372802734,8,aqua,3000,Batik Nau,Bengkulu Utara,Bengkulu,pixel
418757,2021-11-16,13:25:00,-3.1388120651245117,102.81281280517578,8,aqua,3000,Selangit,Musi Rawas,Sumatera Selatan,pixel
418758,2021-11-16,13:25:00,-3.0960729122161865,101.89332580566406,8,aqua,3000,Ketahun,Bengkulu Utara,Bengkulu,pixel
418759,2021-11-16,13:25:00,-3.0939409732818604,101.908447265625,8,aqua,3000,Ketahun,Bengkulu Utara,Bengkulu,pixel
418760,2021-11-16,13:25:00,-3.0457427501678467,101.77181243896484,8,aqua,3000,Ketahun,Bengkulu Utara,Bengkulu,pixel
418761,2021-11-16,13:25:00,-3.0109424591064453,101.76720428466797,8,aqua,3000,Ketahun,Bengkulu Utara,Bengkulu,pixel
418762,2021-11-16,13:25:00,-3.0225489139556885,101.76869201660156,8,aqua,3000,Ketahun,Bengkulu Utara,Bengkulu,pixel
418763,2021-11-16,13:25:00,-2.989929676055908,101.74829864501953,8,aqua,3000,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
418764,2021-11-16,13:25:00,-2.9877641201019287,101.76398468017578,8,aqua,3000,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
418765,2021-11-16,13:25:00,-2.979400873184204,101.7560806274414,8,aqua,3000,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
418766,2021-11-16,13:25:00,-2.695338487625122,103.50090789794922,8,aqua,3000,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
418767,2021-11-16,13:25:00,-2.558232307434082,102.13587188720703,8,aqua,3000,Batangasai,Sarolangun,Jambi,pixel
418768,2021-11-16,13:25:00,-2.565842628479004,102.08084106445312,8,aqua,3000,Jangkat,Merangin,Jambi,pixel
418769,2021-11-16,13:25:00,-2.5638439655303955,102.0953140258789,8,aqua,3000,Jangkat,Merangin,Jambi,pixel
418770,2021-11-16,13:25:00,-2.563946008682251,102.08855438232422,8,aqua,3000,Jangkat,Merangin,Jambi,pixel
418771,2021-11-16,13:25:00,-2.4415855407714844,101.25080108642578,8,aqua,3000,Muko Muko Utara,Muko-Muko,Bengkulu,pixel
418772,2021-11-16,13:25:00,-2.439232587814331,101.26750946044922,8,aqua,3000,Muko Muko Utara,Muko-Muko,Bengkulu,pixel
418773,2021-11-16,13:25:00,-2.2451839447021484,100.9634780883789,8,aqua,3000,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
418774,2021-11-16,13:25:00,-2.248353958129883,100.96887969970703,8,aqua,3000,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
418775,2021-11-16,13:25:00,-2.021872043609619,101.32339477539062,8,aqua,3000,Air Hangat,Kerinci,Jambi,pixel
418776,2021-11-16,13:25:00,-2.016181707382202,101.32725524902344,8,aqua,3000,Air Hangat,Kerinci,Jambi,pixel
418777,2021-11-16,13:25:00,-2.0100693702697754,101.32181549072266,8,aqua,3000,Air Hangat,Kerinci,Jambi,pixel
418778,2021-11-16,13:25:00,-0.926021158695221,101.34847259521484,8,aqua,3000,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
418779,2021-11-16,13:25:00,-0.8488509058952332,101.57827758789062,8,aqua,3000,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
418780,2021-11-16,13:25:00,-0.8602644801139832,101.57938385009766,8,aqua,3000,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
418781,2021-11-16,13:25:00,-0.9064756035804749,101.26134490966797,8,aqua,3000,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
418782,2021-11-16,13:25:00,-0.8375449180603027,101.10087585449219,8,aqua,3000,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
418783,2021-11-16,13:25:00,-0.4084939956665039,102.78924560546875,7,aqua,3000,Tempuling,Indragiri Hilir,Riau,pixel
418784,2021-11-16,13:25:00,0.14545324444770813,102.87706756591797,8,aqua,3000,Enok,Indragiri Hilir,Riau,pixel
418785,2021-11-16,13:25:00,0.14880210161209106,102.75737762451172,7,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
418786,2021-11-16,13:25:00,0.44931066036224365,103.00205993652344,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
418787,2021-11-16,13:25:00,0.4787042737007141,102.27610778808594,7,aqua,3000,Bunut,Pelalawan,Riau,pixel
418788,2021-11-16,13:25:00,0.9619704484939575,101.88109588623047,8,aqua,3000,Siak,Siak,Riau,pixel
418789,2021-11-16,13:25:00,1.940664529800415,101.19049072265625,7,aqua,3000,Dumai Barat,Dumai,Riau,pixel
418790,2021-11-16,13:25:00,1.9852319955825806,101.18387603759766,8,aqua,3000,Dumai Barat,Dumai,Riau,pixel
