id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
344079,2021-08-26,12:44:36,-10.17072201,123.86724091,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
344080,2021-08-26,12:44:36,-10.10860729,123.88607788,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
344081,2021-08-26,12:44:36,-10.10804462,123.88915253,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
344082,2021-08-26,12:44:36,-10.17470169,120.32285309,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
344083,2021-08-26,12:44:36,-10.15659523,120.33059692,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
344084,2021-08-26,12:44:36,-10.16126633,120.32783508,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
344085,2021-08-26,12:44:36,-10.15826988,120.27322388,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
344086,2021-08-26,12:44:36,-10.05667973,120.72897339,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
344087,2021-08-26,12:44:36,-10.05602264,120.73287201,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
344088,2021-08-26,12:44:36,-10.05182838,120.7321701,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
344089,2021-08-26,12:44:36,-10.05248928,120.7282486,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
344090,2021-08-26,12:44:36,-9.41324234,124.23329926,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
344091,2021-08-26,12:44:36,-10.07659531,120.33551788,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
344092,2021-08-26,12:44:36,-10.01141739,120.25243378,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
344093,2021-08-26,12:44:36,-9.20599174,124.74575806,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
344094,2021-08-26,12:44:36,-9.20539093,124.74902344,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
344095,2021-08-26,12:44:36,-9.9475708,120.33192444,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
344096,2021-08-26,12:44:36,-9.8599968,120.30763245,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
344097,2021-08-26,12:44:36,-9.89442444,120.05658722,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
344098,2021-08-26,12:44:36,-9.83093262,120.18393707,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
344099,2021-08-26,12:44:36,-9.84302902,120.03620148,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
344100,2021-08-26,12:44:36,-9.84755802,120.03381348,9,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
344101,2021-08-26,12:44:36,-9.84358883,120.03284454,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
344102,2021-08-26,12:44:36,-9.75279427,120.49938202,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
344103,2021-08-26,12:44:36,-9.75215054,120.50321198,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
344104,2021-08-26,12:44:36,-9.8009634,120.064888,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
344105,2021-08-26,12:44:36,-9.800354,120.0684967,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
344106,2021-08-26,12:44:36,-9.76208687,119.87043762,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
344107,2021-08-26,12:44:36,-9.71333027,120.06398773,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
344108,2021-08-26,12:44:36,-9.734272,119.91428375,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
344109,2021-08-26,12:44:36,-9.68553638,119.93495178,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
344110,2021-08-26,12:44:36,-9.67006302,119.92907715,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
344111,2021-08-26,12:44:36,-9.66947269,119.93251801,9,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
344112,2021-08-26,12:44:36,-9.67165661,119.93492889,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
344113,2021-08-26,12:44:36,-9.66819859,119.93092346,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
344114,2021-08-26,12:44:36,-9.62825012,120.1989975,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
344115,2021-08-26,12:44:36,-9.63564777,120.02809143,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
344116,2021-08-26,12:44:36,-9.69590282,119.46865845,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
344117,2021-08-26,12:44:36,-9.62722874,119.85601044,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
344118,2021-08-26,12:44:36,-9.59745312,119.95962524,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
344119,2021-08-26,12:44:36,-9.59789371,119.6735611,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
344120,2021-08-26,12:44:36,-9.59655094,119.6759491,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
344121,2021-08-26,12:44:36,-9.64673996,119.37453461,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
344122,2021-08-26,12:44:36,-9.67867374,119.15409851,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
344123,2021-08-26,12:44:36,-9.4346962,119.75809479,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
344124,2021-08-26,12:44:36,-9.38111496,119.67261505,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
344125,2021-08-26,12:44:36,-8.41765308,124.15159607,9,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
344126,2021-08-26,12:44:36,-8.42310715,124.15237427,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
344127,2021-08-26,12:44:36,-8.41827202,124.14820862,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
344128,2021-08-26,12:44:36,-8.41888428,124.14485168,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
344129,2021-08-26,12:44:36,-8.55206585,122.53536987,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
344130,2021-08-26,12:44:36,-8.38312054,123.44458008,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
344131,2021-08-26,12:44:36,-8.38258266,123.44763947,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
344132,2021-08-26,12:44:36,-8.44371319,122.65388489,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
344133,2021-08-26,12:44:36,-8.44524479,122.65659332,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
344134,2021-08-26,12:44:36,-8.30252647,123.34954071,9,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
344135,2021-08-26,12:44:36,-8.26979637,123.32444763,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
344136,2021-08-26,12:44:36,-8.26922894,123.32764435,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
344137,2021-08-26,12:44:36,-8.49149227,121.97865295,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
344138,2021-08-26,12:44:36,-8.47312927,122.00085449,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
344139,2021-08-26,12:44:36,-8.46758461,122.00491333,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
344140,2021-08-26,12:44:36,-9.09549522,117.03092194,7,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
344141,2021-08-26,12:44:36,-9.08633137,117.02161407,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
344142,2021-08-26,12:44:36,-9.0177021,117.28790283,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
344143,2021-08-26,12:44:36,-9.0186491,117.28837585,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
344144,2021-08-26,12:44:36,-9.0682497,116.97943115,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
344145,2021-08-26,12:44:36,-8.73588753,118.58654785,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,pixel
344146,2021-08-26,12:44:36,-8.74497509,118.41456604,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
344147,2021-08-26,12:44:36,-8.78200912,117.88587189,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
344148,2021-08-26,12:44:36,-8.78134537,117.89004517,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
344149,2021-08-26,12:44:36,-8.75596905,117.81789398,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
344150,2021-08-26,12:44:36,-8.71843719,118.0272522,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
344151,2021-08-26,12:44:36,-8.71774578,118.03150177,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
344152,2021-08-26,12:44:36,-8.70045662,118.04603577,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
344153,2021-08-26,12:44:36,-8.70121574,117.87390137,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
344154,2021-08-26,12:44:36,-8.70265865,117.87317657,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
344155,2021-08-26,12:44:36,-8.7018919,117.86961365,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
344156,2021-08-26,12:44:36,-8.79494572,117.23221588,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
344157,2021-08-26,12:44:36,-8.78829575,117.18335724,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
344158,2021-08-26,12:44:36,-8.56936169,118.36961365,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
344159,2021-08-26,12:44:36,-8.56354904,118.35858917,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
344160,2021-08-26,12:44:36,-8.56631374,118.34156799,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
344161,2021-08-26,12:44:36,-8.55891514,118.3403244,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
344162,2021-08-26,12:44:36,-8.87969398,116.2436142,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
344163,2021-08-26,12:44:36,-8.87912941,116.2472229,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
344164,2021-08-26,12:44:36,-8.61989784,117.73690033,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
344165,2021-08-26,12:44:36,-8.62413025,117.73348999,7,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
344166,2021-08-26,12:44:36,-8.4837904,118.41641235,7,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
344167,2021-08-26,12:44:36,-8.49528217,118.34476471,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
344168,2021-08-26,12:44:36,-8.47787285,118.40570068,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
344169,2021-08-26,12:44:36,-8.47713947,118.41026306,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
344170,2021-08-26,12:44:36,-8.38987541,118.66278839,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
344171,2021-08-26,12:44:36,-8.38909054,118.66755676,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
344172,2021-08-26,12:44:36,-8.3853178,118.66688538,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
344173,2021-08-26,12:44:36,-8.39066219,118.65800476,7,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
344174,2021-08-26,12:44:36,-8.43816185,118.34502411,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
344175,2021-08-26,12:44:36,-8.80548,116.00162506,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
344176,2021-08-26,12:44:36,-8.37178898,118.65485382,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
344177,2021-08-26,12:44:36,-8.36329937,118.68388367,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
344178,2021-08-26,12:44:36,-8.35945892,118.68229675,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
344179,2021-08-26,12:44:36,-8.35949802,118.68336487,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
344180,2021-08-26,12:44:36,-8.33952999,118.83293152,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
344181,2021-08-26,12:44:36,-8.49575233,117.59146118,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
344182,2021-08-26,12:44:36,-8.51409245,117.4529953,7,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
344183,2021-08-26,12:44:36,-8.4018116,118.10940552,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
344184,2021-08-26,12:44:36,-8.4054575,118.11010742,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
344185,2021-08-26,12:44:36,-8.392416,118.12104797,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
344186,2021-08-26,12:44:36,-8.37273407,118.1264267,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
344187,2021-08-26,12:44:36,-8.26953888,118.5189209,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
344188,2021-08-26,12:44:36,-8.3571291,117.85028076,7,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
344189,2021-08-26,12:44:36,-8.3607378,117.850914,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
344190,2021-08-26,12:44:36,-8.34105873,117.83475494,7,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
344191,2021-08-26,12:44:36,-8.2009201,117.51202393,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
344192,2021-08-26,12:44:36,-8.36137295,114.02084351,8,noaa20,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
344193,2021-08-26,12:44:36,-8.30632973,113.6628418,8,noaa20,1125,Jenggawah,Jember,Jawa Timur,pixel
344194,2021-08-26,12:44:36,-8.07750511,115.15622711,8,noaa20,1125,Sawan,Buleleng,Bali,pixel
344195,2021-08-26,12:44:36,-8.23171711,113.61873627,7,noaa20,1125,Rambipuji,Jember,Jawa Timur,pixel
344196,2021-08-26,12:44:36,-8.0470562,114.37430573,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
344197,2021-08-26,12:44:36,-8.04653358,114.3777771,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
344198,2021-08-26,12:44:36,-8.04757881,114.37084198,7,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
344199,2021-08-26,12:44:36,-8.04165173,114.38768005,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
344200,2021-08-26,12:44:36,-8.0411272,114.39115143,7,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
344201,2021-08-26,12:44:36,-8.21960545,113.13350677,8,noaa20,1125,Pasirian,Lumajang,Jawa Timur,pixel
344202,2021-08-26,12:44:36,-7.99666405,113.98858643,7,noaa20,1125,Suko Sari,Bondowoso,Jawa Timur,pixel
344203,2021-08-26,12:44:36,-7.98898125,113.99455261,8,noaa20,1125,Suko Sari,Bondowoso,Jawa Timur,pixel
344204,2021-08-26,12:44:36,-7.90918303,114.36649323,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
344205,2021-08-26,12:44:36,-7.90865803,114.36995697,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
344206,2021-08-26,12:44:36,-7.90587139,114.36598206,7,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
344207,2021-08-26,12:44:36,-7.90465927,114.35159302,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
344208,2021-08-26,12:44:36,-7.90797091,114.35209656,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
344209,2021-08-26,12:44:36,-7.90134907,114.35109711,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
344210,2021-08-26,12:44:36,-7.90082407,114.35456848,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
344211,2021-08-26,12:44:36,-7.8563962,114.24423218,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
344212,2021-08-26,12:44:36,-7.86025,114.24185181,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
344213,2021-08-26,12:44:36,-7.85308504,114.24372101,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
344214,2021-08-26,12:44:36,-7.85361099,114.24024963,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
344215,2021-08-26,12:44:36,-8.17548466,112.08711243,7,noaa20,1125,Rejotangan,Tulungagung,Jawa Timur,pixel
344216,2021-08-26,12:44:36,-7.77791214,113.66040802,7,noaa20,1125,Jati Banteng,Situbondo,Jawa Timur,pixel
344217,2021-08-26,12:44:36,-7.7340169,113.9081955,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,pixel
344218,2021-08-26,12:44:36,-7.81148148,113.27360535,7,noaa20,1125,Dringu,Probolinggo,Jawa Timur,pixel
344219,2021-08-26,12:44:36,-7.7023778,113.89267731,7,noaa20,1125,Kendit,Situbondo,Jawa Timur,pixel
344220,2021-08-26,12:44:36,-7.7294836,113.62368011,8,noaa20,1125,Banyuglugur,Situbondo,Jawa Timur,pixel
344221,2021-08-26,12:44:36,-7.79348469,112.01195526,7,noaa20,1125,Kota Kediri,Kediri,Jawa Timur,pixel
344222,2021-08-26,12:44:36,-7.79453993,111.33159637,8,noaa20,1125,Parang,Magetan,Jawa Timur,pixel
344223,2021-08-26,12:44:36,-7.64106083,112.33914185,8,noaa20,1125,Mojowarno,Jombang,Jawa Timur,pixel
344224,2021-08-26,12:44:36,-7.6505332,111.82671356,7,noaa20,1125,Berbek,Nganjuk,Jawa Timur,pixel
344225,2021-08-26,12:44:36,-7.62155867,111.75357819,7,noaa20,1125,Gemarang,Madiun,Jawa Timur,pixel
344226,2021-08-26,12:44:36,-7.61507607,111.74845886,7,noaa20,1125,Gemarang,Madiun,Jawa Timur,pixel
344227,2021-08-26,12:44:36,-7.48541927,111.87133026,7,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,pixel
344228,2021-08-26,12:44:36,-7.55164051,111.3361969,8,noaa20,1125,Kendal,Ngawi,Jawa Timur,pixel
344229,2021-08-26,12:44:36,-7.47643757,111.834198,7,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,pixel
344230,2021-08-26,12:44:36,-7.381639,112.36658478,7,noaa20,1125,Kemlagi,Mojokerto,Jawa Timur,pixel
344231,2021-08-26,12:44:36,-7.45248079,111.85102844,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,pixel
344232,2021-08-26,12:44:36,-7.56477499,110.88162231,8,noaa20,1125,Jaten,Karanganyar,Jawa Tengah,pixel
344233,2021-08-26,12:44:36,-6.89755726,115.30609131,8,noaa20,1125,Arjasa,Sumenep,Jawa Timur,pixel
344234,2021-08-26,12:44:36,-7.5561223,110.88931274,8,noaa20,1125,Jaten,Karanganyar,Jawa Tengah,pixel
344235,2021-08-26,12:44:36,-7.56654692,110.76485443,8,noaa20,1125,Kartasura,Sukoharjo,Jawa Tengah,pixel
344236,2021-08-26,12:44:36,-7.21394062,113.1233902,7,noaa20,1125,Sreseh,Sampang,Jawa Timur,pixel
344237,2021-08-26,12:44:36,-7.53758001,110.70174408,8,noaa20,1125,Banyudono,Boyolali,Jawa Tengah,pixel
344238,2021-08-26,12:44:36,-7.35455561,111.95263672,7,noaa20,1125,Sugihwara,Bojonegoro,Jawa Timur,pixel
344239,2021-08-26,12:44:36,-7.19553661,112.99230957,7,noaa20,1125,Modung,Bangkalan,Jawa Timur,pixel
344240,2021-08-26,12:44:36,-7.33621931,112.00538635,8,noaa20,1125,Kedungadem,Bojonegoro,Jawa Timur,pixel
344241,2021-08-26,12:44:36,-7.18027115,112.97902679,7,noaa20,1125,Modung,Bangkalan,Jawa Timur,pixel
344242,2021-08-26,12:44:36,-7.18364191,112.97952271,8,noaa20,1125,Modung,Bangkalan,Jawa Timur,pixel
344243,2021-08-26,12:44:36,-7.33697224,111.8705368,8,noaa20,1125,Temayang,Bojonegoro,Jawa Timur,pixel
344244,2021-08-26,12:44:36,-7.54333115,110.44273376,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
344245,2021-08-26,12:44:36,-7.3479681,111.62510681,8,noaa20,1125,Tambakrejo,Bojonegoro,Jawa Timur,pixel
344246,2021-08-26,12:44:36,-7.0145998,113.79898071,8,noaa20,1125,Lenteng,Sumenep,Jawa Timur,pixel
344247,2021-08-26,12:44:36,-7.01232624,113.79153442,7,noaa20,1125,Lenteng,Sumenep,Jawa Timur,pixel
344248,2021-08-26,12:44:36,-7.29716682,111.84880829,7,noaa20,1125,Bubulan,Bojonegoro,Jawa Timur,pixel
344249,2021-08-26,12:44:36,-7.28331232,111.8945694,7,noaa20,1125,Temayang,Bojonegoro,Jawa Timur,pixel
344250,2021-08-26,12:44:36,-7.43357229,110.8059845,7,noaa20,1125,Kaliambe,Sragen,Jawa Tengah,pixel
344251,2021-08-26,12:44:36,-7.35322285,111.33856201,8,noaa20,1125,Pitu,Ngawi,Jawa Timur,pixel
344252,2021-08-26,12:44:36,-7.13377905,112.81671906,7,noaa20,1125,Labang,Bangkalan,Jawa Timur,pixel
344253,2021-08-26,12:44:36,-7.14945507,112.63974762,8,noaa20,1125,Manyar,Gresik,Jawa Timur,pixel
344254,2021-08-26,12:44:36,-7.28670549,111.67325592,7,noaa20,1125,Tambakrejo,Bojonegoro,Jawa Timur,pixel
344255,2021-08-26,12:44:36,-7.09516573,112.91457367,8,noaa20,1125,Galis,Bangkalan,Jawa Timur,pixel
344256,2021-08-26,12:44:36,-7.07784653,112.78903961,7,noaa20,1125,Burneh,Bangkalan,Jawa Timur,pixel
344257,2021-08-26,12:44:36,-7.08177471,112.78590393,7,noaa20,1125,Burneh,Bangkalan,Jawa Timur,pixel
344258,2021-08-26,12:44:36,-7.08862114,112.50579834,8,noaa20,1125,Glagah,Lamongan,Jawa Timur,pixel
344259,2021-08-26,12:44:36,-7.0717392,111.85977936,8,noaa20,1125,Parengan,Tuban,Jawa Timur,pixel
344260,2021-08-26,12:44:36,-6.92865372,112.45193481,7,noaa20,1125,Panceng,Gresik,Jawa Timur,pixel
344261,2021-08-26,12:44:36,-6.99948072,111.24789429,8,noaa20,1125,Kunduran,Blora,Jawa Tengah,pixel
344262,2021-08-26,12:44:36,-6.8878603,111.73382568,8,noaa20,1125,Jatirogo,Tuban,Jawa Timur,pixel
344263,2021-08-26,12:44:36,-6.8528738,111.60349274,8,noaa20,1125,Sale,Rembang,Jawa Tengah,pixel
344264,2021-08-26,12:44:36,-6.90931034,111.10004425,7,noaa20,1125,Winong,Pati,Jawa Tengah,pixel
344265,2021-08-26,12:44:36,-6.97748518,109.95568085,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
344266,2021-08-26,12:44:36,-6.71365118,111.46923828,8,noaa20,1125,Pancur,Rembang,Jawa Tengah,pixel
344267,2021-08-26,12:44:36,-6.73769951,110.74476624,7,noaa20,1125,Mayong,Jepara,Jawa Tengah,pixel
344268,2021-08-26,12:44:36,-6.89306211,109.31803894,8,noaa20,1125,Warureja,Tegal,Jawa Tengah,pixel
344269,2021-08-26,12:44:36,-6.89708424,109.31861877,8,noaa20,1125,Warureja,Tegal,Jawa Tengah,pixel
344270,2021-08-26,12:44:36,-6.66108465,108.48548889,7,noaa20,1125,Jamblang,Cirebon,Jawa Barat,pixel
344271,2021-08-26,12:44:36,-6.60853672,108.18263245,8,noaa20,1125,Cikedung,Indramayu,Jawa Barat,pixel
344272,2021-08-26,12:44:36,-6.60796118,108.18675995,8,noaa20,1125,Cikedung,Indramayu,Jawa Barat,pixel
344273,2021-08-26,12:44:36,-6.60421562,108.18201447,8,noaa20,1125,Cikedung,Indramayu,Jawa Barat,pixel
344274,2021-08-26,12:44:36,-6.58260679,108.17893982,8,noaa20,1125,Cikedung,Indramayu,Jawa Barat,pixel
344275,2021-08-26,12:44:36,-6.59668255,108.03794861,7,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
344276,2021-08-26,12:44:36,-6.59709406,108.04113007,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
344277,2021-08-26,12:44:36,-6.39674997,107.71015167,8,noaa20,1125,Purwadadi,Subang,Jawa Barat,pixel
344278,2021-08-26,12:44:36,-6.40119648,107.71080017,8,noaa20,1125,Purwadadi,Subang,Jawa Barat,pixel
344279,2021-08-26,12:44:36,-6.39737415,107.7057724,8,noaa20,1125,Purwadadi,Subang,Jawa Barat,pixel
344280,2021-08-26,12:44:36,-5.97861624,106.07373047,8,noaa20,1125,Bojonegara,Serang,Banten,pixel
344281,2021-08-26,12:44:36,-5.41029167,105.46707153,8,noaa20,1125,Wawaykarya,Lampung Timur,Lampung,pixel
344282,2021-08-26,12:44:36,-5.25451851,105.59082794,8,noaa20,1125,Sekampung Udik,Lampung Timur,Lampung,pixel
344283,2021-08-26,12:44:36,-4.83879185,105.6062851,8,noaa20,1125,Seputih Surabaya,Lampung Tengah,Lampung,pixel
344284,2021-08-26,12:44:36,-4.79957771,105.23749542,9,noaa20,1125,Way Pangubuan,Lampung Tengah,Lampung,pixel
344285,2021-08-26,12:44:36,-4.6656847,104.63505554,8,noaa20,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
344286,2021-08-26,12:44:36,-4.67103291,104.63588715,9,noaa20,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
344287,2021-08-26,12:44:36,-4.66616154,104.63169861,8,noaa20,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
