id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
358678,2021-09-12,12:25:56,-10.66102219,123.15870667,8,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
358679,2021-09-12,12:25:56,-10.03171635,124.28997803,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
358680,2021-09-12,12:25:56,-10.06960487,123.86798096,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
358681,2021-09-12,12:25:56,-9.99821377,124.1088562,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
358682,2021-09-12,12:25:56,-9.82826233,124.18260956,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
358683,2021-09-12,12:25:56,-9.81475353,124.09602356,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
358684,2021-09-12,12:25:56,-9.78226948,123.70471191,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
358685,2021-09-12,12:25:56,-9.4913168,124.08229828,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
358686,2021-09-12,12:25:56,-9.29970455,124.8324585,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
358687,2021-09-12,12:25:56,-9.90747452,120.07198334,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
358688,2021-09-12,12:25:56,-9.9013834,120.06745911,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
358689,2021-09-12,12:25:56,-9.09057331,124.98161316,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
358690,2021-09-12,12:25:56,-9.04474354,124.93560791,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
358691,2021-09-12,12:25:56,-9.7257328,119.57124329,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
358692,2021-09-12,12:25:56,-9.72851658,119.57523346,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
358693,2021-09-12,12:25:56,-9.67357063,119.53429413,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
358694,2021-09-12,12:25:56,-8.30795956,125.01527405,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
358695,2021-09-12,12:25:56,-8.71328926,122.04590607,8,noaa20,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
358696,2021-09-12,12:25:56,-8.87692356,120.73126984,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
358697,2021-09-12,12:25:56,-8.39147568,123.38757324,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
358698,2021-09-12,12:25:56,-8.39526939,123.38805389,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
358699,2021-09-12,12:25:56,-8.39223957,123.38291168,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
358700,2021-09-12,12:25:56,-8.5503664,120.99177551,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
358701,2021-09-12,12:25:56,-8.17576504,117.66186523,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
358702,2021-09-12,12:25:56,-8.17916298,117.66238403,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
358703,2021-09-12,12:25:56,-7.71767235,111.97499847,8,noaa20,1125,Grogol,Kediri,Jawa Timur,pixel
358704,2021-09-12,12:25:56,-4.89310026,120.10861969,8,noaa20,1125,Libureng,Bone,Sulawesi Selatan,pixel
358705,2021-09-12,12:25:56,-4.89703369,120.10552979,8,noaa20,1125,Libureng,Bone,Sulawesi Selatan,pixel
358706,2021-09-12,12:25:56,-4.1796155,119.67119598,8,noaa20,1125,Mallusetasi,Barru,Sulawesi Selatan,pixel
358707,2021-09-12,12:25:56,-3.4042151,105.84960938,8,noaa20,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
358708,2021-09-12,12:25:56,-2.03550267,105.56362915,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
358709,2021-09-12,12:25:56,-2.03374815,105.56406403,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
358710,2021-09-12,12:25:56,-1.615906,105.92562103,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
358711,2021-09-12,12:25:56,-0.70856911,110.16688538,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
358712,2021-09-12,12:25:56,-0.53603578,109.92272949,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
358713,2021-09-12,12:25:56,-0.40608659,110.25817871,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
358714,2021-09-12,12:25:56,-0.38854867,110.34255219,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
358715,2021-09-12,12:25:56,-0.27717346,110.22927094,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
358716,2021-09-12,12:25:56,-0.27426887,110.22579193,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
358717,2021-09-12,12:25:56,-0.18893597,110.07565308,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,pixel
358718,2021-09-12,12:25:56,-0.19369838,110.07644653,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,pixel
358719,2021-09-12,12:25:56,-0.19315848,110.07805634,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,pixel
358720,2021-09-12,12:25:56,-0.18921156,110.07209778,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,pixel
358721,2021-09-12,12:25:56,-0.18199193,110.0869751,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,pixel
358722,2021-09-12,12:25:56,-0.17698973,110.09038544,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,pixel
358723,2021-09-12,12:25:56,-0.04383826,110.66990662,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
358724,2021-09-12,12:25:56,-0.00300023,110.26409912,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
358725,2021-09-12,12:25:56,-0.00606493,110.24419403,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
358726,2021-09-12,12:25:56,0.08259936,110.45802307,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
358727,2021-09-12,12:25:56,0.08403738,110.46044922,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
358728,2021-09-12,12:25:56,0.08722533,110.4573288,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
358729,2021-09-12,12:25:56,0.10157073,110.51846313,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
358730,2021-09-12,12:25:56,0.11305244,110.53159332,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
358731,2021-09-12,12:25:56,0.11378403,110.53626251,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
358732,2021-09-12,12:25:56,0.10118737,110.42546082,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
358733,2021-09-12,12:25:56,0.12373563,110.53971863,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
358734,2021-09-12,12:25:56,0.10281286,110.40544128,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
358735,2021-09-12,12:25:56,0.09915009,110.35132599,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
358736,2021-09-12,12:25:56,0.11731994,110.43770599,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
358737,2021-09-12,12:25:56,0.11806551,110.44250488,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
358738,2021-09-12,12:25:56,0.11284108,110.40883636,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
358739,2021-09-12,12:25:56,0.14211373,110.53687286,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
358740,2021-09-12,12:25:56,0.12508827,110.42663574,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
358741,2021-09-12,12:25:56,0.14543682,110.49729919,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
358742,2021-09-12,12:25:56,0.14781971,110.48208618,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
358743,2021-09-12,12:25:56,0.14854962,110.48683929,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
358744,2021-09-12,12:25:56,0.15243377,110.48138428,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
358745,2021-09-12,12:25:56,0.14361945,110.42380524,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
358746,2021-09-12,12:25:56,0.1389889,110.42453003,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
358747,2021-09-12,12:25:56,0.25330561,110.85479736,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
358748,2021-09-12,12:25:56,0.1947571,110.39401245,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
358749,2021-09-12,12:25:56,0.31481946,110.776474,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
358750,2021-09-12,12:25:56,0.34073484,110.36443329,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
358751,2021-09-12,12:25:56,0.34147736,110.36925507,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
358752,2021-09-12,12:25:56,0.33840454,110.05865479,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
358753,2021-09-12,12:25:56,0.40630916,109.77693176,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
358754,2021-09-12,12:25:56,0.4067682,109.77353668,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
358755,2021-09-12,12:25:56,0.42162177,109.7800293,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
358756,2021-09-12,12:25:56,0.4228422,109.78192902,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
358757,2021-09-12,12:25:56,0.54309326,110.57907867,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
358758,2021-09-12,12:25:56,0.43954512,109.83117676,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
358759,2021-09-12,12:25:56,0.79691797,111.19171906,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
358760,2021-09-12,12:25:56,0.56331205,109.61560822,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
358761,2021-09-12,12:25:56,0.54413903,109.49119568,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,pixel
358762,2021-09-12,12:25:56,0.95151502,111.57744598,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
358763,2021-09-12,12:25:56,0.9154669,111.25988007,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
358764,2021-09-12,12:25:56,0.91524547,111.22975159,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
358765,2021-09-12,12:25:56,0.91588128,111.23387909,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
358766,2021-09-12,12:25:56,0.92008871,111.20358276,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
358767,2021-09-12,12:25:56,0.92072254,111.20771027,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
358768,2021-09-12,12:25:56,0.63213098,109.1654129,8,noaa20,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
358769,2021-09-12,12:25:56,0.62721056,109.16582489,8,noaa20,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
358770,2021-09-12,12:25:56,0.93799001,111.17539978,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
358771,2021-09-12,12:25:56,0.72879219,109.7995224,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
358772,2021-09-12,12:25:56,0.95432377,111.15703583,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
358773,2021-09-12,12:25:56,0.94934189,111.15368652,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
358774,2021-09-12,12:25:56,0.99306244,111.31829071,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
358775,2021-09-12,12:25:56,0.99369925,111.32233429,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
358776,2021-09-12,12:25:56,0.99799246,111.32167053,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
358777,2021-09-12,12:25:56,0.99735683,111.31763458,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
358778,2021-09-12,12:25:56,0.67771989,109.3232193,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
358779,2021-09-12,12:25:56,1.00276387,111.29595947,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
358780,2021-09-12,12:25:56,0.97832555,111.13982391,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
358781,2021-09-12,12:25:56,0.65807515,109.06916809,8,noaa20,1125,Capkala,Bengkayang,Kalimantan Barat,pixel
358782,2021-09-12,12:25:56,0.77105623,109.69369507,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
358783,2021-09-12,12:25:56,0.77187032,109.69891357,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
358784,2021-09-12,12:25:56,0.77588022,109.69294739,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
358785,2021-09-12,12:25:56,0.76526362,109.65655518,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
358786,2021-09-12,12:25:56,0.76927096,109.65046692,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
358787,2021-09-12,12:25:56,0.71157885,109.27993774,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
358788,2021-09-12,12:25:56,0.7105276,109.27318573,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
358789,2021-09-12,12:25:56,0.78474945,109.71825409,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
358790,2021-09-12,12:25:56,0.78710026,109.6696701,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
358791,2021-09-12,12:25:56,0.91135275,110.2959137,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
358792,2021-09-12,12:25:56,0.91254979,110.29831696,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
358793,2021-09-12,12:25:56,0.95001698,109.74188232,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
