id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3558798,2021-11-03,12:02:10,-2.83122706,115.83204651,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,cluster
3558799,2021-11-03,12:02:10,-1.51126456,121.63037109,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3558800,2021-11-03,12:02:10,-0.444105406,116.696427918,8,snpp,1588,Kotabangun,Kutai Kartanegara,Kalimantan Timur,cluster
3558801,2021-11-03,12:02:10,-0.39244965,116.65524292,8,snpp,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,cluster
3558802,2021-11-03,12:02:10,0.84095961,123.44071198,8,snpp,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,cluster
3558803,2021-11-03,12:02:10,0.85755062,123.43825531,8,snpp,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,cluster
3558804,2021-11-03,12:02:10,0.85404468,122.79577637,8,snpp,1125,Anggrek,Gorontalo Utara,Gorontalo,cluster
3558805,2021-11-03,12:02:10,0.94451529,122.9644165,8,snpp,1125,Kwandang,Gorontalo Utara,Gorontalo,cluster
3558806,2021-11-03,12:02:10,2.46826744,128.67160034,8,snpp,1125,Morotai Utara,Pulau Morotai,Maluku Utara,cluster
3558807,2021-11-03,12:02:10,-10.1938448,124.0158844,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3558808,2021-11-03,12:02:10,-10.06080914,124.01683807,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3558809,2021-11-03,12:02:10,-9.9372673,124.29319,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3558810,2021-11-03,12:02:10,-9.65229416,124.68930817,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3558811,2021-11-03,12:02:10,-9.68111897,124.44733429,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3558812,2021-11-03,12:02:10,-9.51259232,124.45492554,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3558813,2021-11-03,12:02:10,-9.46215916,124.44367218,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3558814,2021-11-03,12:02:10,-8.17454815,130.96636963,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3558815,2021-11-03,12:02:10,-8.0946188,131.03218079,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3558816,2021-11-03,12:02:10,-7.90767336,131.26976776,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3558817,2021-11-03,12:02:10,-7.84965467,131.35762024,8,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
3558818,2021-11-03,12:02:10,-7.99331903,129.80807495,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
3558819,2021-11-03,12:02:10,-8.797136309999999,122.00658416499999,8,snpp,1280,Paga,Sikka,Nusa Tenggara Timur,cluster
3558820,2021-11-03,12:02:10,-8.333709240000001,125.098285675,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3558821,2021-11-03,12:02:10,-8.28658581,125.03730774,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3558822,2021-11-03,12:02:10,-8.26407528,125.07379913,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3558823,2021-11-03,12:02:10,-8.58593369,122.87483215,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
3558824,2021-11-03,12:02:10,-8.15572739,125.07434082,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3558825,2021-11-03,12:02:10,-8.15907288,125.00647736,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3558826,2021-11-03,12:02:10,-8.16200542,124.72399139,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3558827,2021-11-03,12:02:10,-7.71134043,126.080539705,8,snpp,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3558828,2021-11-03,12:02:10,-8.37711716,120.6164856,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
3558829,2021-11-03,12:02:10,-4.89782047,122.9903717,8,snpp,1125,Bonegunu,Buton Utara,Sulawesi Tenggara,cluster
3558830,2021-11-03,12:02:10,-3.9028594500000002,122.41919327,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
